Jaar;Niveau regio;Regio;Sector;Kwalificatieniveau;Aantal
2006;Overig;Regio Zwolle (ec);Totaal;Niveau 4;4859.00
2006;Overig;Rotterdam (cl);Totaal;Totaal;23887.00
2006;Overig;Rotterdam (cl);Totaal;Niveau 1;2588.00
2006;Overig;Rotterdam (cl);Totaal;Niveau 2;7339.00
2006;Overig;Rotterdam (cl);Totaal;Niveau 3;5967.00
2006;Overig;Rotterdam (cl);Totaal;Niveau 4;7993.00
2006;Overig;Twente (ec);Totaal;Totaal;8295.00
2006;Overig;Twente (ec);Totaal;Niveau 1;568.00
2006;Overig;Twente (ec);Totaal;Niveau 2;2436.00
2006;Overig;Twente (ec);Totaal;Niveau 3;2397.00
2006;Overig;Twente (ec);Totaal;Niveau 4;2894.00
2006;Gemeente;'s-Gravenhage;Totaal;Totaal;8494.00
2006;Gemeente;'s-Gravenhage;Totaal;Niveau 1;403.00
2006;Gemeente;'s-Gravenhage;Totaal;Niveau 2;2328.00
2006;Gemeente;'s-Gravenhage;Totaal;Niveau 3;2639.00
2006;Gemeente;'s-Gravenhage;Totaal;Niveau 4;3124.00
2006;Gemeente;'s-Hertogenbosch;Totaal;Totaal;4545.00
2006;Gemeente;'s-Hertogenbosch;Totaal;Niveau 1;246.00
2006;Gemeente;'s-Hertogenbosch;Totaal;Niveau 2;1354.00
2006;Gemeente;'s-Hertogenbosch;Totaal;Niveau 3;953.00
2006;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;1992.00
2006;Gemeente;Alkmaar;Totaal;Totaal;620.00
2006;Gemeente;Alkmaar;Totaal;Niveau 1;31.00
2006;Gemeente;Alkmaar;Totaal;Niveau 2;189.00
2006;Gemeente;Alkmaar;Totaal;Niveau 3;200.00
2006;Gemeente;Alkmaar;Totaal;Niveau 4;200.00
2006;Gemeente;Almere;Totaal;Totaal;2898.00
2006;Gemeente;Almere;Totaal;Niveau 1;234.00
2006;Gemeente;Almere;Totaal;Niveau 2;1073.00
2006;Gemeente;Almere;Totaal;Niveau 3;612.00
2006;Gemeente;Almere;Totaal;Niveau 4;979.00
2006;Gemeente;Amersfoort;Totaal;Totaal;9992.00
2006;Gemeente;Amersfoort;Totaal;Niveau 1;520.00
2006;Gemeente;Amersfoort;Totaal;Niveau 2;2735.00
2006;Gemeente;Amersfoort;Totaal;Niveau 3;2738.00
2006;Gemeente;Amersfoort;Totaal;Niveau 4;3999.00
2006;Gemeente;Amsterdam;Totaal;Totaal;12617.00
2006;Gemeente;Amsterdam;Totaal;Niveau 1;985.00
2006;Gemeente;Amsterdam;Totaal;Niveau 2;3393.00
2006;Gemeente;Amsterdam;Totaal;Niveau 3;3167.00
2006;Gemeente;Amsterdam;Totaal;Niveau 4;5072.00
2006;Gemeente;Apeldoorn;Totaal;Totaal;5046.00
2006;Gemeente;Apeldoorn;Totaal;Niveau 1;278.00
2006;Gemeente;Apeldoorn;Totaal;Niveau 2;1516.00
2006;Gemeente;Apeldoorn;Totaal;Niveau 3;1137.00
2006;Gemeente;Apeldoorn;Totaal;Niveau 4;2115.00
2006;Gemeente;Arnhem;Totaal;Totaal;6135.00
2006;Gemeente;Arnhem;Totaal;Niveau 1;890.00
2006;Gemeente;Arnhem;Totaal;Niveau 2;1664.00
2006;Gemeente;Arnhem;Totaal;Niveau 3;1840.00
2006;Gemeente;Arnhem;Totaal;Niveau 4;1741.00
2006;Gemeente;Boxtel;Totaal;Totaal;378.00
2006;Gemeente;Boxtel;Totaal;Niveau 4;378.00
2006;Gemeente;Breda;Totaal;Totaal;609.00
2006;Gemeente;Breda;Totaal;Niveau 1;81.00
2006;Gemeente;Breda;Totaal;Niveau 2;172.00
2006;Gemeente;Breda;Totaal;Niveau 3;109.00
2006;Gemeente;Breda;Totaal;Niveau 4;247.00
2006;Gemeente;Den Helder;Totaal;Totaal;1063.00
2006;Gemeente;Den Helder;Totaal;Niveau 1;73.00
2006;Gemeente;Den Helder;Totaal;Niveau 2;365.00
2006;Gemeente;Den Helder;Totaal;Niveau 3;222.00
2006;Gemeente;Den Helder;Totaal;Niveau 4;403.00
2006;Gemeente;Doetinchem;Totaal;Totaal;4523.00
2006;Gemeente;Doetinchem;Totaal;Niveau 1;463.00
2006;Gemeente;Doetinchem;Totaal;Niveau 2;1314.00
2006;Gemeente;Doetinchem;Totaal;Niveau 3;1256.00
2006;Gemeente;Doetinchem;Totaal;Niveau 4;1490.00
2006;Gemeente;Dordrecht;Totaal;Totaal;4144.00
2006;Gemeente;Dordrecht;Totaal;Niveau 1;328.00
2006;Gemeente;Dordrecht;Totaal;Niveau 2;1572.00
2006;Gemeente;Dordrecht;Totaal;Niveau 3;1362.00
2006;Gemeente;Dordrecht;Totaal;Niveau 4;882.00
2006;Gemeente;Ede;Totaal;Totaal;4076.00
2006;Gemeente;Ede;Totaal;Niveau 1;184.00
2006;Gemeente;Ede;Totaal;Niveau 2;843.00
2006;Gemeente;Ede;Totaal;Niveau 3;925.00
2006;Gemeente;Ede;Totaal;Niveau 4;2124.00
2006;Gemeente;Eindhoven;Totaal;Totaal;7608.00
2006;Gemeente;Eindhoven;Totaal;Niveau 1;467.00
2006;Gemeente;Eindhoven;Totaal;Niveau 2;1995.00
2006;Gemeente;Eindhoven;Totaal;Niveau 3;2194.00
2006;Gemeente;Eindhoven;Totaal;Niveau 4;2952.00
2006;Gemeente;Emmen;Totaal;Totaal;3939.00
2006;Gemeente;Emmen;Totaal;Niveau 1;329.00
2006;Gemeente;Emmen;Totaal;Niveau 2;1172.00
2006;Gemeente;Emmen;Totaal;Niveau 3;1297.00
2006;Gemeente;Emmen;Totaal;Niveau 4;1141.00
2006;Gemeente;Etten-Leur;Totaal;Totaal;7898.00
2006;Gemeente;Etten-Leur;Totaal;Niveau 1;741.00
2006;Gemeente;Etten-Leur;Totaal;Niveau 2;2701.00
2006;Gemeente;Etten-Leur;Totaal;Niveau 3;1949.00
2006;Gemeente;Etten-Leur;Totaal;Niveau 4;2507.00
2006;Gemeente;Goes;Totaal;Totaal;373.00
2006;Gemeente;Goes;Totaal;Niveau 1;24.00
2006;Gemeente;Goes;Totaal;Niveau 2;113.00
2006;Gemeente;Goes;Totaal;Niveau 3;148.00
2006;Gemeente;Goes;Totaal;Niveau 4;88.00
2006;Gemeente;Groningen (gem);Totaal;Totaal;11803.00
2006;Gemeente;Groningen (gem);Totaal;Niveau 1;697.00
2006;Gemeente;Groningen (gem);Totaal;Niveau 2;3478.00
2006;Gemeente;Groningen (gem);Totaal;Niveau 3;2995.00
2006;Gemeente;Groningen (gem);Totaal;Niveau 4;4633.00
2006;Gemeente;Haarlem;Totaal;Totaal;5911.00
2006;Gemeente;Haarlem;Totaal;Niveau 1;292.00
2006;Gemeente;Haarlem;Totaal;Niveau 2;1412.00
2006;Gemeente;Haarlem;Totaal;Niveau 3;1926.00
2006;Gemeente;Haarlem;Totaal;Niveau 4;2281.00
2006;Gemeente;Harderwijk;Totaal;Totaal;325.00
2006;Gemeente;Harderwijk;Totaal;Niveau 2;7.00
2006;Gemeente;Harderwijk;Totaal;Niveau 3;292.00
2006;Gemeente;Harderwijk;Totaal;Niveau 4;26.00
2006;Gemeente;Heerlen;Totaal;Totaal;3452.00
2006;Gemeente;Heerlen;Totaal;Niveau 1;425.00
2006;Gemeente;Heerlen;Totaal;Niveau 2;1073.00
2006;Gemeente;Heerlen;Totaal;Niveau 3;688.00
2006;Gemeente;Heerlen;Totaal;Niveau 4;1266.00
2006;Gemeente;Heiloo;Totaal;Totaal;5358.00
2006;Gemeente;Heiloo;Totaal;Niveau 1;468.00
2006;Gemeente;Heiloo;Totaal;Niveau 2;1508.00
2006;Gemeente;Heiloo;Totaal;Niveau 3;1607.00
2006;Gemeente;Heiloo;Totaal;Niveau 4;1775.00
2006;Gemeente;Helmond;Totaal;Totaal;1589.00
2006;Gemeente;Helmond;Totaal;Niveau 1;193.00
2006;Gemeente;Helmond;Totaal;Niveau 2;440.00
2006;Gemeente;Helmond;Totaal;Niveau 3;370.00
2006;Gemeente;Helmond;Totaal;Niveau 4;586.00
2006;Gemeente;Hengelo;Totaal;Totaal;8295.00
2006;Gemeente;Hengelo;Totaal;Niveau 1;568.00
2006;Gemeente;Hengelo;Totaal;Niveau 2;2436.00
2006;Gemeente;Hengelo;Totaal;Niveau 3;2397.00
2006;Gemeente;Hengelo;Totaal;Niveau 4;2894.00
2006;Gemeente;Houten;Totaal;Totaal;3271.00
2006;Gemeente;Houten;Totaal;Niveau 1;553.00
2006;Gemeente;Houten;Totaal;Niveau 2;1456.00
2006;Gemeente;Houten;Totaal;Niveau 3;725.00
2006;Gemeente;Houten;Totaal;Niveau 4;537.00
2006;Gemeente;Leeuwarden;Totaal;Totaal;10707.00
2006;Gemeente;Leeuwarden;Totaal;Niveau 1;700.00
2006;Gemeente;Leeuwarden;Totaal;Niveau 2;2745.00
2006;Gemeente;Leeuwarden;Totaal;Niveau 3;2855.00
2006;Gemeente;Leeuwarden;Totaal;Niveau 4;4407.00
2006;Gemeente;Leiden;Totaal;Totaal;60.00
2006;Gemeente;Leiden;Totaal;Niveau 4;60.00
2006;Gemeente;Leiderdorp;Totaal;Totaal;3712.00
2006;Gemeente;Leiderdorp;Totaal;Niveau 1;235.00
2006;Gemeente;Leiderdorp;Totaal;Niveau 2;1314.00
2006;Gemeente;Leiderdorp;Totaal;Niveau 3;1082.00
2006;Gemeente;Leiderdorp;Totaal;Niveau 4;1081.00
2006;Gemeente;Maastricht;Totaal;Totaal;3952.00
2006;Gemeente;Maastricht;Totaal;Niveau 1;235.00
2006;Gemeente;Maastricht;Totaal;Niveau 2;763.00
2006;Gemeente;Maastricht;Totaal;Niveau 3;1478.00
2006;Gemeente;Maastricht;Totaal;Niveau 4;1476.00
2006;Gemeente;Meierijstad;Totaal;Totaal;2899.00
2006;Gemeente;Meierijstad;Totaal;Niveau 1;605.00
2006;Gemeente;Meierijstad;Totaal;Niveau 2;706.00
2006;Gemeente;Meierijstad;Totaal;Niveau 3;538.00
2006;Gemeente;Meierijstad;Totaal;Niveau 4;1050.00
2006;Gemeente;Nijmegen;Totaal;Totaal;8512.00
2006;Gemeente;Nijmegen;Totaal;Niveau 1;1160.00
2006;Gemeente;Nijmegen;Totaal;Niveau 2;2484.00
2006;Gemeente;Nijmegen;Totaal;Niveau 3;2418.00
2006;Gemeente;Nijmegen;Totaal;Niveau 4;2450.00
2006;Gemeente;Roermond;Totaal;Totaal;5624.00
2006;Gemeente;Roermond;Totaal;Niveau 1;374.00
2006;Gemeente;Roermond;Totaal;Niveau 2;1655.00
2006;Gemeente;Roermond;Totaal;Niveau 3;1869.00
2006;Gemeente;Roermond;Totaal;Niveau 4;1726.00
2006;Gemeente;Rotterdam;Totaal;Totaal;23887.00
2006;Gemeente;Rotterdam;Totaal;Niveau 1;2588.00
2006;Gemeente;Rotterdam;Totaal;Niveau 2;7339.00
2006;Gemeente;Rotterdam;Totaal;Niveau 3;5967.00
2006;Gemeente;Rotterdam;Totaal;Niveau 4;7993.00
2006;Gemeente;Terneuzen;Totaal;Totaal;1137.00
2006;Gemeente;Terneuzen;Totaal;Niveau 1;95.00
2006;Gemeente;Terneuzen;Totaal;Niveau 2;349.00
2006;Gemeente;Terneuzen;Totaal;Niveau 3;357.00
2006;Gemeente;Terneuzen;Totaal;Niveau 4;336.00
2006;Gemeente;Tiel;Totaal;Totaal;1110.00
2006;Gemeente;Tiel;Totaal;Niveau 1;162.00
2006;Gemeente;Tiel;Totaal;Niveau 2;375.00
2006;Gemeente;Tiel;Totaal;Niveau 3;339.00
2006;Gemeente;Tiel;Totaal;Niveau 4;234.00
2006;Gemeente;Tilburg;Totaal;Totaal;7409.00
2006;Gemeente;Tilburg;Totaal;Niveau 1;436.00
2006;Gemeente;Tilburg;Totaal;Niveau 2;2104.00
2006;Gemeente;Tilburg;Totaal;Niveau 3;1622.00
2007;Provincie;Noord-Holland;Totaal;Totaal;36914.00
2007;Provincie;Noord-Holland;Totaal;Niveau 1;2358.00
2007;Provincie;Noord-Holland;Totaal;Niveau 2;10723.00
2007;Provincie;Noord-Holland;Totaal;Niveau 3;9792.00
2007;Provincie;Noord-Holland;Totaal;Niveau 4;14041.00
2007;Provincie;Overijssel;Totaal;Totaal;18871.00
2007;Provincie;Overijssel;Totaal;Niveau 1;847.00
2007;Provincie;Overijssel;Totaal;Niveau 2;5148.00
2007;Provincie;Overijssel;Totaal;Niveau 3;5321.00
2007;Provincie;Overijssel;Totaal;Niveau 4;7555.00
2007;Provincie;Utrecht;Totaal;Totaal;15808.00
2007;Provincie;Utrecht;Totaal;Niveau 1;1235.00
2007;Provincie;Utrecht;Totaal;Niveau 2;5594.00
2007;Provincie;Utrecht;Totaal;Niveau 3;3869.00
2007;Provincie;Utrecht;Totaal;Niveau 4;5110.00
2007;Provincie;Zeeland;Totaal;Totaal;4884.00
2007;Provincie;Zeeland;Totaal;Niveau 1;232.00
2007;Provincie;Zeeland;Totaal;Niveau 2;1382.00
2007;Provincie;Zeeland;Totaal;Niveau 3;1377.00
2007;Provincie;Zeeland;Totaal;Niveau 4;1893.00
2007;Provincie;Zuid-Holland;Totaal;Totaal;44774.00
2007;Provincie;Zuid-Holland;Totaal;Niveau 1;3420.00
2007;Provincie;Zuid-Holland;Totaal;Niveau 2;13118.00
2007;Provincie;Zuid-Holland;Totaal;Niveau 3;12763.00
2007;Provincie;Zuid-Holland;Totaal;Niveau 4;15473.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;4699.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 1;419.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 2;1281.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 3;1347.00
2007;Arbeidsmarktregio;Achterhoek (A);Totaal;Niveau 4;1652.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;1831.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 1;11.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 2;375.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 3;742.00
2007;Arbeidsmarktregio;Amersfoort (A);Totaal;Niveau 4;703.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;4153.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 1;384.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 2;1508.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 3;1267.00
2007;Arbeidsmarktregio;Drechtsteden (A);Totaal;Niveau 4;994.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;3558.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 1;254.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 2;1045.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 3;1194.00
2007;Arbeidsmarktregio;Drenthe (A);Totaal;Niveau 4;1065.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;2839.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 1;229.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 2;965.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 3;833.00
2007;Arbeidsmarktregio;Flevoland (A);Totaal;Niveau 4;812.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;4280.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 1;152.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 2;1122.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 3;995.00
2007;Arbeidsmarktregio;FoodValley (A);Totaal;Niveau 4;2011.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;10075.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 1;604.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 2;2719.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 3;2616.00
2007;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 4;4136.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;11862.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 1;839.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 2;3527.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 3;3072.00
2007;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 4;4424.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;21086.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 1;1302.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 2;5990.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 3;5425.00
2007;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 4;8369.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;8088.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 1;498.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 2;2119.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 3;2528.00
2007;Arbeidsmarktregio;Haaglanden (A);Totaal;Niveau 4;2943.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;1822.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 1;141.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 2;579.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 3;502.00
2007;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Niveau 4;600.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;3930.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 1;190.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 2;1339.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 3;1074.00
2007;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Niveau 4;1327.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;7580.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 1;368.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 2;2650.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 3;1788.00
2007;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Niveau 4;2774.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;5951.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 1;750.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 2;1623.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 3;1760.00
2007;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Niveau 4;1818.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;5862.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 1;311.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 2;1669.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 3;2102.00
2007;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Niveau 4;1780.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;13977.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 1;1224.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 2;5219.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 3;3127.00
2007;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Niveau 4;4407.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;7333.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 1;516.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 2;2276.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 3;1760.00
2007;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Niveau 4;2781.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;7820.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 1;674.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 2;2058.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 3;1777.00
2007;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Niveau 4;3311.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;10385.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 1;256.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 2;2527.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 3;2775.00
2007;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Niveau 4;4827.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;8906.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 1;849.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 2;2474.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 3;2519.00
2007;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Niveau 4;3064.00
2007;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;23848.00
2008;Gemeente;'s-Gravenhage;Totaal;Totaal;7811.00
2008;Gemeente;'s-Gravenhage;Totaal;Niveau 1;508.00
2008;Gemeente;'s-Gravenhage;Totaal;Niveau 2;2166.00
2008;Gemeente;'s-Gravenhage;Totaal;Niveau 3;2283.00
2008;Gemeente;'s-Gravenhage;Totaal;Niveau 4;2854.00
2008;Gemeente;'s-Hertogenbosch;Totaal;Totaal;4720.00
2008;Gemeente;'s-Hertogenbosch;Totaal;Niveau 1;238.00
2008;Gemeente;'s-Hertogenbosch;Totaal;Niveau 2;1238.00
2008;Gemeente;'s-Hertogenbosch;Totaal;Niveau 3;1267.00
2008;Gemeente;'s-Hertogenbosch;Totaal;Niveau 4;1977.00
2008;Gemeente;Alkmaar;Totaal;Totaal;6089.00
2008;Gemeente;Alkmaar;Totaal;Niveau 1;447.00
2008;Gemeente;Alkmaar;Totaal;Niveau 2;1983.00
2008;Gemeente;Alkmaar;Totaal;Niveau 3;1481.00
2008;Gemeente;Alkmaar;Totaal;Niveau 4;2178.00
2008;Gemeente;Almere;Totaal;Totaal;2899.00
2008;Gemeente;Almere;Totaal;Niveau 1;182.00
2008;Gemeente;Almere;Totaal;Niveau 2;987.00
2008;Gemeente;Almere;Totaal;Niveau 3;898.00
2008;Gemeente;Almere;Totaal;Niveau 4;832.00
2008;Gemeente;Amersfoort;Totaal;Totaal;1902.00
2008;Gemeente;Amersfoort;Totaal;Niveau 1;9.00
2008;Gemeente;Amersfoort;Totaal;Niveau 2;358.00
2008;Gemeente;Amersfoort;Totaal;Niveau 3;853.00
2008;Gemeente;Amersfoort;Totaal;Niveau 4;682.00
2008;Gemeente;Amsterdam;Totaal;Totaal;19979.00
2008;Gemeente;Amsterdam;Totaal;Niveau 1;1029.00
2008;Gemeente;Amsterdam;Totaal;Niveau 2;5552.00
2008;Gemeente;Amsterdam;Totaal;Niveau 3;5093.00
2008;Gemeente;Amsterdam;Totaal;Niveau 4;8305.00
2008;Gemeente;Apeldoorn;Totaal;Totaal;5015.00
2008;Gemeente;Apeldoorn;Totaal;Niveau 1;174.00
2008;Gemeente;Apeldoorn;Totaal;Niveau 2;1492.00
2008;Gemeente;Apeldoorn;Totaal;Niveau 3;1288.00
2008;Gemeente;Apeldoorn;Totaal;Niveau 4;2061.00
2008;Gemeente;Arnhem;Totaal;Totaal;5678.00
2008;Gemeente;Arnhem;Totaal;Niveau 1;491.00
2008;Gemeente;Arnhem;Totaal;Niveau 2;1587.00
2008;Gemeente;Arnhem;Totaal;Niveau 3;1754.00
2008;Gemeente;Arnhem;Totaal;Niveau 4;1846.00
2008;Gemeente;Boxtel;Totaal;Totaal;369.00
2008;Gemeente;Boxtel;Totaal;Niveau 4;369.00
2008;Gemeente;Breda;Totaal;Totaal;606.00
2008;Gemeente;Breda;Totaal;Niveau 1;107.00
2008;Gemeente;Breda;Totaal;Niveau 2;161.00
2008;Gemeente;Breda;Totaal;Niveau 3;122.00
2008;Gemeente;Breda;Totaal;Niveau 4;216.00
2008;Gemeente;Den Helder;Totaal;Totaal;1144.00
2008;Gemeente;Den Helder;Totaal;Niveau 1;66.00
2008;Gemeente;Den Helder;Totaal;Niveau 2;497.00
2008;Gemeente;Den Helder;Totaal;Niveau 3;249.00
2008;Gemeente;Den Helder;Totaal;Niveau 4;332.00
2008;Gemeente;Doetinchem;Totaal;Totaal;4749.00
2008;Gemeente;Doetinchem;Totaal;Niveau 1;442.00
2008;Gemeente;Doetinchem;Totaal;Niveau 2;1248.00
2008;Gemeente;Doetinchem;Totaal;Niveau 3;1397.00
2008;Gemeente;Doetinchem;Totaal;Niveau 4;1662.00
2008;Gemeente;Dordrecht;Totaal;Totaal;4201.00
2008;Gemeente;Dordrecht;Totaal;Niveau 1;374.00
2008;Gemeente;Dordrecht;Totaal;Niveau 2;1473.00
2008;Gemeente;Dordrecht;Totaal;Niveau 3;1150.00
2008;Gemeente;Dordrecht;Totaal;Niveau 4;1204.00
2008;Gemeente;Ede;Totaal;Totaal;4099.00
2008;Gemeente;Ede;Totaal;Niveau 1;153.00
2008;Gemeente;Ede;Totaal;Niveau 2;1223.00
2008;Gemeente;Ede;Totaal;Niveau 3;899.00
2008;Gemeente;Ede;Totaal;Niveau 4;1824.00
2008;Gemeente;Eindhoven;Totaal;Totaal;8033.00
2008;Gemeente;Eindhoven;Totaal;Niveau 1;458.00
2008;Gemeente;Eindhoven;Totaal;Niveau 2;2249.00
2008;Gemeente;Eindhoven;Totaal;Niveau 3;2227.00
2008;Gemeente;Eindhoven;Totaal;Niveau 4;3099.00
2008;Gemeente;Emmen;Totaal;Totaal;3455.00
2008;Gemeente;Emmen;Totaal;Niveau 1;211.00
2008;Gemeente;Emmen;Totaal;Niveau 2;976.00
2008;Gemeente;Emmen;Totaal;Niveau 3;1022.00
2008;Gemeente;Emmen;Totaal;Niveau 4;1246.00
2008;Gemeente;Etten-Leur;Totaal;Totaal;8510.00
2009;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 1;501.00
2009;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 2;2423.00
2009;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 3;3246.00
2009;Arbeidsmarktregio;Friesland (A);Totaal;Niveau 4;3420.00
2009;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;11310.00
2009;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 1;892.00
2009;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 2;3268.00
2009;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 3;3038.00
2009;Arbeidsmarktregio;Groningen (A);Totaal;Niveau 4;4112.00
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;20083.00
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 1;1157.00
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 2;5220.00
2009;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Niveau 3;5402.00
