Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2015;Gemeente;Sittard-Geleen;Totaal;Totaal;Totaal;67.90;62.70
2015;Gemeente;Sliedrecht;Totaal;Totaal;Totaal;73.50;69.10
2015;Gemeente;Sluis;Totaal;Totaal;Totaal;68.30;64.20
2015;Gemeente;Smallingerland;Totaal;Totaal;Totaal;71.10;64.50
2015;Gemeente;Soest;Totaal;Totaal;Totaal;71.20;65.90
2015;Gemeente;Someren;Totaal;Totaal;Totaal;73.90;69.00
2015;Gemeente;Son en Breugel;Totaal;Totaal;Totaal;73.70;68.90
2015;Gemeente;Stadskanaal;Totaal;Totaal;Totaal;68.10;62.00
2015;Gemeente;Staphorst;Totaal;Totaal;Totaal;75.20;70.60
2015;Gemeente;Stede Broec;Totaal;Totaal;Totaal;72.10;67.20
2015;Gemeente;Steenbergen;Totaal;Totaal;Totaal;71.90;66.60
2015;Gemeente;Steenwijkerland;Totaal;Totaal;Totaal;71.30;66.20
2015;Gemeente;Stein;Totaal;Totaal;Totaal;68.80;64.10
2015;Gemeente;Stichtse Vecht;Totaal;Totaal;Totaal;73.90;68.80
2015;Gemeente;Súdwest-Fryslân;Totaal;Totaal;Totaal;71.50;66.20
2015;Gemeente;Terneuzen;Totaal;Totaal;Totaal;69.80;64.80
2015;Gemeente;Terschelling;Totaal;Totaal;Totaal;71.80;67.50
2015;Gemeente;Texel;Totaal;Totaal;Totaal;69.80;65.80
2015;Gemeente;Teylingen;Totaal;Totaal;Totaal;76.30;71.60
2015;Gemeente;Tholen;Totaal;Totaal;Totaal;72.30;67.80
2015;Gemeente;Tiel;Totaal;Totaal;Totaal;71.60;65.50
2015;Gemeente;Tilburg;Totaal;Totaal;Totaal;73.70;67.30
2015;Gemeente;Tubbergen;Totaal;Totaal;Totaal;75.80;71.30
2015;Gemeente;Twenterand;Totaal;Totaal;Totaal;73.40;68.60
2015;Gemeente;Tynaarlo;Totaal;Totaal;Totaal;73.10;68.10
2015;Gemeente;Tytsjerksteradiel;Totaal;Totaal;Totaal;72.00;66.60
2015;Gemeente;Uitgeest;Totaal;Totaal;Totaal;77.10;72.50
2015;Gemeente;Uithoorn;Totaal;Totaal;Totaal;75.00;69.70
2015;Gemeente;Urk;Totaal;Totaal;Totaal;77.30;72.70
2015;Gemeente;Utrecht (gem);Totaal;Totaal;Totaal;77.60;71.20
2015;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;Totaal;71.60;67.10
2015;Gemeente;Vaals;Totaal;Totaal;Totaal;60.60;54.70
2015;Gemeente;Valkenburg aan de Geul;Totaal;Totaal;Totaal;68.70;63.40
2015;Gemeente;Valkenswaard;Totaal;Totaal;Totaal;71.50;66.30
2015;Gemeente;Veendam;Totaal;Totaal;Totaal;69.30;62.70
2015;Gemeente;Veenendaal;Totaal;Totaal;Totaal;73.10;67.10
2015;Gemeente;Veere;Totaal;Totaal;Totaal;70.20;66.30
2015;Gemeente;Veldhoven;Totaal;Totaal;Totaal;73.40;68.60
2015;Gemeente;Velsen;Totaal;Totaal;Totaal;73.90;69.00
2015;Gemeente;Venlo;Totaal;Totaal;Totaal;70.40;64.50
2015;Gemeente;Venray;Totaal;Totaal;Totaal;73.50;68.10
2015;Gemeente;Vijfheerenlanden;Totaal;Totaal;Totaal;72.30;67.40
2015;Gemeente;Vlaardingen;Totaal;Totaal;Totaal;70.90;64.20
2015;Gemeente;Vlieland;Totaal;Totaal;Totaal;72.00;68.00
2015;Gemeente;Vlissingen;Totaal;Totaal;Totaal;70.60;64.90
2015;Gemeente;Voerendaal;Totaal;Totaal;Totaal;69.40;64.60
2015;Gemeente;Voorne aan Zee;Totaal;Totaal;Totaal;72.00;67.00
2015;Gemeente;Voorschoten;Totaal;Totaal;Totaal;72.50;67.60
2015;Gemeente;Voorst;Totaal;Totaal;Totaal;72.70;68.10
2015;Gemeente;Vught;Totaal;Totaal;Totaal;73.70;68.90
2015;Gemeente;Waadhoeke;Totaal;Totaal;Totaal;71.80;66.10
2015;Gemeente;Waalre;Totaal;Totaal;Totaal;72.60;67.60
2015;Gemeente;Waalwijk;Totaal;Totaal;Totaal;72.60;67.20
2015;Gemeente;Waddinxveen;Totaal;Totaal;Totaal;73.70;68.70
2015;Gemeente;Wageningen;Totaal;Totaal;Totaal;71.10;65.40
2015;Gemeente;Wassenaar;Totaal;Totaal;Totaal;66.10;61.30
2015;Gemeente;Waterland;Totaal;Totaal;Totaal;72.20;67.90
2015;Gemeente;Weert;Totaal;Totaal;Totaal;70.80;65.90
2015;Gemeente;West Betuwe;Totaal;Totaal;Totaal;73.40;68.90
2015;Gemeente;West Maas en Waal;Totaal;Totaal;Totaal;72.90;68.20
2015;Gemeente;Westerkwartier;Totaal;Totaal;Totaal;72.70;67.40
2015;Gemeente;Westerveld;Totaal;Totaal;Totaal;68.00;62.70
2015;Gemeente;Westervoort;Totaal;Totaal;Totaal;73.50;67.30
2015;Gemeente;Westerwolde;Totaal;Totaal;Totaal;66.50;60.90
2015;Gemeente;Westland;Totaal;Totaal;Totaal;75.80;71.20
2015;Gemeente;Weststellingwerf;Totaal;Totaal;Totaal;71.00;65.60
2015;Gemeente;Wierden;Totaal;Totaal;Totaal;73.80;69.10
2015;Gemeente;Wijchen;Totaal;Totaal;Totaal;73.00;67.90
2015;Gemeente;Wijdemeren;Totaal;Totaal;Totaal;71.20;66.60
2015;Gemeente;Wijk bij Duurstede;Totaal;Totaal;Totaal;74.30;69.70
2015;Gemeente;Winterswijk;Totaal;Totaal;Totaal;72.30;66.90
2015;Gemeente;Woensdrecht;Totaal;Totaal;Totaal;69.40;64.40
2015;Gemeente;Woerden;Totaal;Totaal;Totaal;74.70;70.10
2015;Gemeente;Wormerland;Totaal;Totaal;Totaal;72.30;67.50
2015;Gemeente;Woudenberg;Totaal;Totaal;Totaal;74.90;70.20
2015;Gemeente;Zaanstad;Totaal;Totaal;Totaal;72.40;66.60
2015;Gemeente;Zaltbommel;Totaal;Totaal;Totaal;73.00;68.20
2015;Gemeente;Zandvoort;Totaal;Totaal;Totaal;68.90;63.80
2015;Gemeente;Zeewolde;Totaal;Totaal;Totaal;76.30;70.90
2015;Gemeente;Zeist;Totaal;Totaal;Totaal;71.10;65.90
2015;Gemeente;Zevenaar;Totaal;Totaal;Totaal;70.20;65.10
2015;Gemeente;Zoetermeer;Totaal;Totaal;Totaal;73.00;66.60
2015;Gemeente;Zoeterwoude;Totaal;Totaal;Totaal;74.30;70.20
2015;Gemeente;Zuidplas;Totaal;Totaal;Totaal;74.30;69.30
2015;Gemeente;Zundert;Totaal;Totaal;Totaal;73.20;68.50
2015;Gemeente;Zutphen;Totaal;Totaal;Totaal;70.50;64.40
2015;Gemeente;Zwartewaterland;Totaal;Totaal;Totaal;75.60;71.00
2015;Gemeente;Zwijndrecht;Totaal;Totaal;Totaal;71.00;65.40
2015;Gemeente;Zwolle;Totaal;Totaal;Totaal;75.80;69.90
2016;Nederland;Nederland;Totaal;Totaal;Totaal;72.20;67.10
2016;Provincie;Drenthe;Totaal;Totaal;Totaal;70.00;65.10
2016;Provincie;Flevoland;Totaal;Totaal;Totaal;74.30;68.10
2016;Provincie;Fryslân;Totaal;Totaal;Totaal;71.40;66.20
2016;Provincie;Gelderland;Totaal;Totaal;Totaal;72.00;67.30
2016;Provincie;Groningen;Totaal;Totaal;Totaal;69.90;64.00
2016;Provincie;Limburg;Totaal;Totaal;Totaal;69.00;64.50
2016;Provincie;Noord-Brabant;Totaal;Totaal;Totaal;72.90;68.10
2016;Provincie;Noord-Holland;Totaal;Totaal;Totaal;73.70;68.80
2016;Provincie;Overijssel;Totaal;Totaal;Totaal;72.70;67.50
2016;Provincie;Utrecht;Totaal;Totaal;Totaal;74.50;69.90
2016;Provincie;Zeeland;Totaal;Totaal;Totaal;71.10;67.20
2016;Provincie;Zuid-Holland;Totaal;Totaal;Totaal;71.20;65.50
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;Totaal;Totaal;71.20;66.70
2016;Arbeidsmarktregio;Amersfoort (A);Totaal;Totaal;Totaal;74.60;70.20
2016;Arbeidsmarktregio;Drechtsteden (A);Totaal;Totaal;Totaal;72.00;67.20
2016;Arbeidsmarktregio;Drenthe (A);Totaal;Totaal;Totaal;69.20;64.20
2016;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;Totaal;74.10;67.90
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;Totaal;72.70;68.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;Totaal;71.40;66.20
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;Totaal;72.00;67.50
2016;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;Totaal;73.00;68.70
2016;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;Totaal;70.10;64.50
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;Totaal;74.90;69.50
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;Totaal;70.10;64.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;Totaal;72.70;67.90
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;Totaal;74.20;69.60
2016;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Totaal;Totaal;73.40;68.60
2016;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Totaal;Totaal;71.70;66.50
2016;Arbeidsmarktregio;Midden-Holland (A);Totaal;Totaal;Totaal;72.70;68.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Totaal;Totaal;70.10;65.80
2016;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Totaal;Totaal;74.80;70.20
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Totaal;Totaal;72.50;68.20
2016;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Totaal;Totaal;72.90;68.50
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Totaal;Totaal;73.60;69.10
2016;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Totaal;Totaal;74.00;69.20
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Totaal;Totaal;72.00;66.70
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;Totaal;69.70;63.30
2016;Arbeidsmarktregio;Rivierenland (A);Totaal;Totaal;Totaal;72.80;68.40
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Totaal;Totaal;72.30;67.40
2016;Arbeidsmarktregio;Twente (A);Totaal;Totaal;Totaal;71.50;66.10
2016;Arbeidsmarktregio;West-Brabant (A);Totaal;Totaal;Totaal;72.00;67.30
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Totaal;Totaal;73.00;68.20
2016;Arbeidsmarktregio;Zeeland (A);Totaal;Totaal;Totaal;71.10;67.20
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Totaal;Totaal;73.20;68.20
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Totaal;Totaal;73.70;69.10
2016;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Totaal;Totaal;66.90;62.20
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Totaal;Totaal;72.90;68.00
2016;Corop;Achterhoek (C);Totaal;Totaal;Totaal;70.90;66.40
2016;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Totaal;Totaal;69.90;63.70
2016;Corop;Agglomeratie Haarlem (C);Totaal;Totaal;Totaal;73.60;68.90
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Totaal;Totaal;74.00;69.50
2016;Corop;Alkmaar en omgeving (C);Totaal;Totaal;Totaal;72.40;68.00
2016;Corop;Arnhem/Nijmegen (C);Totaal;Totaal;Totaal;71.80;66.50
2016;Corop;Delft en Westland (C);Totaal;Totaal;Totaal;73.30;68.60
2016;Corop;Delfzijl en omgeving (C);Totaal;Totaal;Totaal;68.10;62.90
2016;Corop;Flevoland (C);Totaal;Totaal;Totaal;74.30;68.10
2016;Corop;Groot-Amsterdam (C);Totaal;Totaal;Totaal;74.70;69.40
2016;Corop;Groot-Rijnmond (C);Totaal;Totaal;Totaal;70.00;63.70
2016;Corop;Het Gooi en Vechtstreek (C);Totaal;Totaal;Totaal;72.00;67.40
2016;Corop;IJmond (C);Totaal;Totaal;Totaal;74.10;69.60
2016;Corop;Kop van Noord-Holland (C);Totaal;Totaal;Totaal;72.30;67.90
2016;Corop;Midden-Limburg (C);Totaal;Totaal;Totaal;70.00;65.70
2016;Corop;Midden-Noord-Brabant (C);Totaal;Totaal;Totaal;73.40;68.60
2016;Corop;Noord-Drenthe (C);Totaal;Totaal;Totaal;71.20;66.50
2016;Corop;Noord-Friesland (C);Totaal;Totaal;Totaal;71.10;65.70
2016;Corop;Noord-Limburg (C);Totaal;Totaal;Totaal;72.90;68.40
2016;Corop;Noord-Overijssel (C);Totaal;Totaal;Totaal;74.40;69.50
2016;Corop;Noordoost-Noord-Brabant (C);Totaal;Totaal;Totaal;73.60;69.00
2016;Corop;Oost-Groningen (C);Totaal;Totaal;Totaal;67.40;62.00
2016;Corop;Oost-Zuid-Holland (C);Totaal;Totaal;Totaal;73.50;68.90
2016;Corop;Overig Groningen (C);Totaal;Totaal;Totaal;70.90;64.80
2016;Corop;Overig Zeeland (C);Totaal;Totaal;Totaal;72.20;68.30
2016;Corop;Twente (C);Totaal;Totaal;Totaal;71.50;66.10
2016;Corop;Utrecht (C);Totaal;Totaal;Totaal;74.50;69.90
2016;Corop;Veluwe (C);Totaal;Totaal;Totaal;72.80;68.20
2016;Corop;West-Noord-Brabant (C);Totaal;Totaal;Totaal;71.90;67.10
2016;Corop;Zaanstreek (C);Totaal;Totaal;Totaal;72.60;67.40
2016;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Totaal;Totaal;68.30;64.50
2016;Corop;Zuid-Limburg (C);Totaal;Totaal;Totaal;66.90;62.20
2016;Corop;Zuidoost-Drenthe (C);Totaal;Totaal;Totaal;67.50;62.30
2016;Corop;Zuidoost-Friesland (C);Totaal;Totaal;Totaal;71.30;66.10
2016;Corop;Zuidoost-Noord-Brabant (C);Totaal;Totaal;Totaal;72.80;67.90
2016;Corop;Zuidoost-Zuid-Holland (C);Totaal;Totaal;Totaal;72.20;67.60
2016;Corop;Zuidwest-Drenthe (C);Totaal;Totaal;Totaal;71.40;66.60
2016;Corop;Zuidwest-Friesland (C);Totaal;Totaal;Totaal;71.90;67.10
2016;Corop;Zuidwest-Gelderland (C);Totaal;Totaal;Totaal;72.80;68.40
2016;Corop;Zuidwest-Overijssel (C);Totaal;Totaal;Totaal;73.60;68.40
2016;Overig;BAR (cl);Totaal;Totaal;Totaal;73.40;69.00
2016;Overig;Cleantech regio (ec);Totaal;Totaal;Totaal;71.80;66.70
2016;Overig;Economie071 (ec);Totaal;Totaal;Totaal;73.70;69.00
2016;Overig;Hoeksche Waard (cl);Totaal;Totaal;Totaal;73.40;69.40
2016;Overig;Ijsselgemeenten (cl);Totaal;Totaal;Totaal;72.20;67.00
2016;Overig;Kop van Noord-Holland (cl);Totaal;Totaal;Totaal;71.70;67.30
2016;Overig;MRDH (ec);Totaal;Totaal;Totaal;70.00;63.70
2016;Overig;MVS (cl);Totaal;Totaal;Totaal;70.30;64.60
2016;Overig;Midden-Fryslân;Totaal;Totaal;Totaal;71.30;65.00
2016;Overig;Noord-Oost-Fryslân;Totaal;Totaal;Totaal;71.00;66.30
2016;Overig;Oosterschelde regio;Totaal;Totaal;Totaal;72.90;69.10
2016;Overig;Regio Alkmaar (cl);Totaal;Totaal;Totaal;72.70;68.40
2016;Overig;Regio IJmond (ec);Totaal;Totaal;Totaal;74.00;69.40
2016;Overig;Regio West-Brabant (ec);Totaal;Totaal;Totaal;72.00;67.30
2016;Overig;Regio Zwolle (ec);Totaal;Totaal;Totaal;73.80;69.00
2016;Overig;Rotterdam (cl);Totaal;Totaal;Totaal;67.10;58.90
2016;Overig;Twente (ec);Totaal;Totaal;Totaal;71.50;66.10
2016;Overig;VPGO (cl);Totaal;Totaal;Totaal;72.00;67.40
2016;Overig;Walcheren;Totaal;Totaal;Totaal;71.20;67.10
2016;Overig;West-Fryslân;Totaal;Totaal;Totaal;71.60;66.80
2016;Overig;Westfriesland (cl);Totaal;Totaal;Totaal;72.90;68.40
2016;Overig;Zeeuws-Vlaanderen;Totaal;Totaal;Totaal;68.30;64.50
2016;Overig;Zuid-Holland-Zuid (ec);Totaal;Totaal;Totaal;72.50;67.90
2016;Overig;Zuid-Oost-Fryslân;Totaal;Totaal;Totaal;71.30;66.10
2016;Gemeente;'s-Gravenhage;Totaal;Totaal;Totaal;68.60;61.90
2016;Gemeente;'s-Hertogenbosch;Totaal;Totaal;Totaal;74.00;69.30
2016;Gemeente;Aa en Hunze;Totaal;Totaal;Totaal;69.40;65.10
2016;Gemeente;Aalsmeer;Totaal;Totaal;Totaal;76.30;72.00
2016;Gemeente;Aalten;Totaal;Totaal;Totaal;71.70;67.60
2016;Gemeente;Achtkarspelen;Totaal;Totaal;Totaal;71.10;66.10
2016;Gemeente;Alblasserdam;Totaal;Totaal;Totaal;73.80;69.60
2016;Gemeente;Albrandswaard;Totaal;Totaal;Totaal;75.50;71.20
2016;Gemeente;Alkmaar;Totaal;Totaal;Totaal;72.80;68.10
2016;Gemeente;Almelo;Totaal;Totaal;Totaal;68.50;62.10
2016;Gemeente;Almere;Totaal;Totaal;Totaal;75.30;68.20
2016;Gemeente;Alphen aan den Rijn;Totaal;Totaal;Totaal;74.70;70.00
2016;Gemeente;Alphen-Chaam;Totaal;Totaal;Totaal;72.20;68.40
2016;Gemeente;Altena;Totaal;Totaal;Totaal;73.40;69.30
2016;Gemeente;Ameland;Totaal;Totaal;Totaal;71.70;67.70
2016;Gemeente;Amersfoort;Totaal;Totaal;Totaal;76.00;71.40
2016;Gemeente;Amstelveen;Totaal;Totaal;Totaal;73.90;69.00
2016;Gemeente;Amsterdam;Totaal;Totaal;Totaal;74.70;69.00
2016;Gemeente;Apeldoorn;Totaal;Totaal;Totaal;71.90;66.90
2016;Gemeente;Arnhem;Totaal;Totaal;Totaal;71.60;65.70
2016;Gemeente;Assen;Totaal;Totaal;Totaal;71.90;66.70
2016;Gemeente;Asten;Totaal;Totaal;Totaal;73.20;68.90
2016;Gemeente;Baarle-Nassau;Totaal;Totaal;Totaal;67.60;63.60
2016;Gemeente;Baarn;Totaal;Totaal;Totaal;72.30;67.70
2016;Gemeente;Barendrecht;Totaal;Totaal;Totaal;74.10;69.70
2016;Gemeente;Barneveld;Totaal;Totaal;Totaal;74.50;70.60
2016;Gemeente;Beek;Totaal;Totaal;Totaal;69.40;65.10
2016;Gemeente;Beekdaelen;Totaal;Totaal;Totaal;69.00;64.90
2016;Gemeente;Beesel;Totaal;Totaal;Totaal;71.40;66.60
2016;Gemeente;Berg en Dal;Totaal;Totaal;Totaal;69.80;65.40
2016;Gemeente;Bergeijk;Totaal;Totaal;Totaal;73.50;69.50
2016;Gemeente;Bergen (L.);Totaal;Totaal;Totaal;71.50;67.00
2016;Gemeente;Bergen (NH.);Totaal;Totaal;Totaal;66.90;63.30
2016;Gemeente;Bergen op Zoom;Totaal;Totaal;Totaal;69.50;64.10
2016;Gemeente;Berkelland;Totaal;Totaal;Totaal;70.50;66.50
2016;Gemeente;Bernheze;Totaal;Totaal;Totaal;74.30;70.20
2016;Gemeente;Best;Totaal;Totaal;Totaal;73.80;69.30
2016;Gemeente;Beuningen;Totaal;Totaal;Totaal;74.50;70.00
2016;Gemeente;Beverwijk;Totaal;Totaal;Totaal;73.80;69.00
2016;Gemeente;Bladel;Totaal;Totaal;Totaal;74.70;70.70
2016;Gemeente;Blaricum;Totaal;Totaal;Totaal;68.00;63.70
2016;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;69.70;65.70
2016;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;73.80;69.90
2016;Gemeente;Boekel;Totaal;Totaal;Totaal;75.40;71.60
2016;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;68.30;63.80
2016;Gemeente;Borne;Totaal;Totaal;Totaal;73.20;68.60
2016;Gemeente;Borsele;Totaal;Totaal;Totaal;74.80;71.20
2016;Gemeente;Boxtel;Totaal;Totaal;Totaal;73.10;68.30
2016;Gemeente;Breda;Totaal;Totaal;Totaal;73.50;68.50
2016;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;70.80;67.00
2016;Gemeente;Brummen;Totaal;Totaal;Totaal;71.40;67.30
2016;Gemeente;Brunssum;Totaal;Totaal;Totaal;68.10;63.50
2016;Gemeente;Bunnik;Totaal;Totaal;Totaal;74.30;70.30
2016;Gemeente;Bunschoten;Totaal;Totaal;Totaal;75.90;72.00
2016;Gemeente;Buren;Totaal;Totaal;Totaal;72.30;68.20
2016;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;70.80;65.00
2016;Gemeente;Castricum;Totaal;Totaal;Totaal;73.20;69.50
2016;Gemeente;Coevorden;Totaal;Totaal;Totaal;68.90;64.20
2016;Gemeente;Cranendonck;Totaal;Totaal;Totaal;71.00;66.80
2016;Gemeente;Culemborg;Totaal;Totaal;Totaal;73.00;67.90
2016;Gemeente;Dalfsen;Totaal;Totaal;Totaal;74.30;70.30
2016;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;70.10;65.20
2016;Gemeente;De Bilt;Totaal;Totaal;Totaal;71.80;67.90
2016;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;71.70;67.20
2016;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;73.30;69.40
2016;Gemeente;De Wolden;Totaal;Totaal;Totaal;72.20;68.20
2016;Gemeente;Delft;Totaal;Totaal;Totaal;70.00;64.50
2016;Gemeente;Den Helder;Totaal;Totaal;Totaal;70.30;65.40
2016;Gemeente;Deurne;Totaal;Totaal;Totaal;73.50;69.00
2016;Gemeente;Deventer;Totaal;Totaal;Totaal;73.20;67.40
2016;Gemeente;Diemen;Totaal;Totaal;Totaal;73.00;67.50
2016;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;73.80;69.60
2016;Gemeente;Dinkelland;Totaal;Totaal;Totaal;74.20;70.10
2016;Gemeente;Doesburg;Totaal;Totaal;Totaal;67.70;62.40
2016;Gemeente;Doetinchem;Totaal;Totaal;Totaal;71.90;66.90
2016;Gemeente;Dongen;Totaal;Totaal;Totaal;73.80;69.20
2016;Gemeente;Dordrecht;Totaal;Totaal;Totaal;70.00;64.50
2016;Gemeente;Drechterland;Totaal;Totaal;Totaal;73.10;69.20
2016;Gemeente;Drimmelen;Totaal;Totaal;Totaal;73.70;69.60
2016;Gemeente;Dronten;Totaal;Totaal;Totaal;73.80;68.70
2016;Gemeente;Druten;Totaal;Totaal;Totaal;74.30;69.60
2016;Gemeente;Duiven;Totaal;Totaal;Totaal;74.00;69.30
2016;Gemeente;Echt-Susteren;Totaal;Totaal;Totaal;68.40;64.30
2016;Gemeente;Edam-Volendam;Totaal;Totaal;Totaal;73.00;69.40
2016;Gemeente;Ede;Totaal;Totaal;Totaal;72.70;67.80
2016;Gemeente;Eemnes;Totaal;Totaal;Totaal;72.90;68.40
2016;Gemeente;Eemsdelta;Totaal;Totaal;Totaal;68.10;62.90
2016;Gemeente;Eersel;Totaal;Totaal;Totaal;73.70;69.80
2016;Gemeente;Eijsden-Margraten;Totaal;Totaal;Totaal;70.80;66.90
2016;Gemeente;Eindhoven;Totaal;Totaal;Totaal;72.60;66.90
2016;Gemeente;Elburg;Totaal;Totaal;Totaal;73.70;69.60
2016;Gemeente;Emmen;Totaal;Totaal;Totaal;66.90;61.30
2016;Gemeente;Enkhuizen;Totaal;Totaal;Totaal;71.40;66.60
2016;Gemeente;Enschede;Totaal;Totaal;Totaal;69.40;62.80
2016;Gemeente;Epe;Totaal;Totaal;Totaal;70.40;66.10
2016;Gemeente;Ermelo;Totaal;Totaal;Totaal;72.40;68.10
2016;Gemeente;Etten-Leur;Totaal;Totaal;Totaal;73.80;69.30
2016;Gemeente;Geertruidenberg;Totaal;Totaal;Totaal;73.90;69.40
2016;Gemeente;Geldrop-Mierlo;Totaal;Totaal;Totaal;71.90;67.10
2016;Gemeente;Gemert-Bakel;Totaal;Totaal;Totaal;74.60;70.40
2016;Gemeente;Gennep;Totaal;Totaal;Totaal;71.80;67.50
2016;Gemeente;Gilze en Rijen;Totaal;Totaal;Totaal;73.40;68.70
2016;Gemeente;Goeree-Overflakkee;Totaal;Totaal;Totaal;73.90;70.40
2016;Gemeente;Goes;Totaal;Totaal;Totaal;73.00;68.90
2016;Gemeente;Goirle;Totaal;Totaal;Totaal;72.40;68.30
2016;Gemeente;Gooise Meren;Totaal;Totaal;Totaal;72.50;68.10
2016;Gemeente;Gorinchem;Totaal;Totaal;Totaal;71.90;67.10
2016;Gemeente;Gouda;Totaal;Totaal;Totaal;71.70;66.10
2016;Gemeente;Groningen (gem);Totaal;Totaal;Totaal;71.00;64.20
2016;Gemeente;Gulpen-Wittem;Totaal;Totaal;Totaal;67.60;63.50
2016;Gemeente;Haaksbergen;Totaal;Totaal;Totaal;72.00;67.20
2016;Gemeente;Haarlem;Totaal;Totaal;Totaal;75.00;70.20
2016;Gemeente;Haarlemmermeer;Totaal;Totaal;Totaal;76.50;71.80
2016;Gemeente;Halderberge;Totaal;Totaal;Totaal;71.30;66.70
2016;Gemeente;Hardenberg;Totaal;Totaal;Totaal;73.50;68.60
2016;Gemeente;Harderwijk;Totaal;Totaal;Totaal;73.70;69.00
2016;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;Totaal;74.10;70.40
2016;Gemeente;Harlingen;Totaal;Totaal;Totaal;69.00;63.50
2016;Gemeente;Hattem;Totaal;Totaal;Totaal;73.40;69.30
2016;Gemeente;Heemskerk;Totaal;Totaal;Totaal;73.60;68.80
2016;Gemeente;Heemstede;Totaal;Totaal;Totaal;71.30;67.00
2016;Gemeente;Heerde;Totaal;Totaal;Totaal;72.70;68.60
2016;Gemeente;Heerenveen;Totaal;Totaal;Totaal;72.90;67.90
2016;Gemeente;Heerlen;Totaal;Totaal;Totaal;65.70;60.60
2016;Gemeente;Heeze-Leende;Totaal;Totaal;Totaal;71.90;68.00
2016;Gemeente;Heiloo;Totaal;Totaal;Totaal;72.10;68.20
2016;Gemeente;Hellendoorn;Totaal;Totaal;Totaal;73.30;68.60
2016;Gemeente;Helmond;Totaal;Totaal;Totaal;71.80;66.50
2016;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;Totaal;76.10;72.10
2016;Gemeente;Hengelo;Totaal;Totaal;Totaal;72.60;66.80
2016;Gemeente;Het Hogeland;Totaal;Totaal;Totaal;69.50;64.90
2016;Gemeente;Heumen;Totaal;Totaal;Totaal;72.30;68.20
2016;Gemeente;Heusden;Totaal;Totaal;Totaal;73.30;68.90
2016;Gemeente;Hillegom;Totaal;Totaal;Totaal;73.80;69.60
2016;Gemeente;Hilvarenbeek;Totaal;Totaal;Totaal;73.70;69.80
2016;Gemeente;Hilversum;Totaal;Totaal;Totaal;73.50;68.60
2016;Gemeente;Hoeksche Waard;Totaal;Totaal;Totaal;73.40;69.40
2016;Gemeente;Hof van Twente;Totaal;Totaal;Totaal;72.50;68.50
2016;Gemeente;Hollands Kroon;Totaal;Totaal;Totaal;73.60;69.20
2016;Gemeente;Hoogeveen;Totaal;Totaal;Totaal;71.30;66.30
2016;Gemeente;Hoorn;Totaal;Totaal;Totaal;72.20;67.10
2016;Gemeente;Horst aan de Maas;Totaal;Totaal;Totaal;76.00;72.20
