Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;80.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;15.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;26.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;44.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;14.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;27.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;21.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;22.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;41.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;150.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;82.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;98.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;25.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;61.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;94.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;335.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;12.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;41.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;21.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;225.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;158.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;63.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;70.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;255.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;74.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;31.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;20.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;61.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;19.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;33.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;35.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;28.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;57.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;16.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;84.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;262.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;646.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;149.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;65.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;33.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;36.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;58.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;47.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;183.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;64.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;164.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;245.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;110.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;34.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;34.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;106.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;17.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;90.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;26.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;88.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;11.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;20.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;30.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;38.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;74.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;14.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;18.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;295.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;220.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;22.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;41.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;46.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;30.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;25.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;19.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;33.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;66.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;16.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;24.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;29.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;57.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;14.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;354.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;43.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;73.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;334.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;96.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;22.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;189.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;124.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;104.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;48.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;80.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;39.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;104.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;46.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;287.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;34.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;15.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;151.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;203.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;70.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;20.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;56.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;762.00
2019;December;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;94.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;582.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2411.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1045.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;276.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;984.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;276.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;948.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;244.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;349.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1648.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;630.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;965.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;788.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;83.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;551.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;259.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;84.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;16.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;32.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;46.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;12.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Auteurs en taalkundigen;Lopend;29.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Automonteurs;Lopend;20.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bakkers;Lopend;16.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedieners mobiele machines;Lopend;55.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;Lopend;158.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beleidsadviseurs;Lopend;93.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Beveiligingspersoneel;Lopend;117.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bibliothecarissen en conservatoren;Lopend;26.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Biologen en natuurwetenschappers;Lopend;67.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhouders;Lopend;98.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Boekhoudkundig medewerkers;Lopend;364.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders afbouw;Lopend;14.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Bouwarbeiders ruwbouw;Lopend;59.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Buschauffeurs en trambestuurders;Lopend;18.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;Lopend;223.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;Lopend;179.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;Lopend;64.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Databank- en netwerkspecialisten;Lopend;76.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Directiesecretaresses;Lopend;255.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;Lopend;68.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;Lopend;29.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;Lopend;19.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektriciens en elektronicamonteurs;Lopend;78.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Elektrotechnisch ingenieurs;Lopend;21.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Financieel specialisten en economen;Lopend;29.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fotografen en interieurontwerpers;Lopend;43.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Fysiotherapeuten;Lopend;28.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gebruikersondersteuning ICT;Lopend;63.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;Lopend;16.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Grafisch vormgevers en productontwerpers;Lopend;90.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hoveniers, tuinders en kwekers;Lopend;288.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten bouw en industrie;Lopend;717.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Hulpkrachten landbouw;Lopend;165.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);Lopend;75.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Journalisten;Lopend;33.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Juristen;Lopend;44.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kappers en schoonheidsspecialisten;Lopend;54.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kassamedewerkers;Lopend;51.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Kelners en barpersoneel;Lopend;188.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Keukenhulpen;Lopend;71.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Koks;Lopend;171.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Laders, lossers en vakkenvullers;Lopend;277.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Land- en bosbouwers;Lopend;127.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Lassers en plaatwerkers;Lopend;37.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leerkrachten basisonderwijs;Lopend;38.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;Lopend;108.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Loodgieters en pijpfitters;Lopend;19.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Maatschappelijk werkers;Lopend;99.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Machinemonteurs;Lopend;27.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers ICT;Lopend;91.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers commerciële en persoonlijke dienstverlening;Lopend;13.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers detail- en groothandel;Lopend;23.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers gespecialiseerde dienstverlening;Lopend;29.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers horeca;Lopend;36.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers logistiek;Lopend;78.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers onderwijs;Lopend;14.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers productie;Lopend;16.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers verkoop en marketing;Lopend;304.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;Lopend;239.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Managers zorginstellingen;Lopend;21.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;Lopend;39.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch praktijkassistenten;Lopend;52.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Medisch vakspecialisten;Lopend;27.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;Lopend;24.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;Lopend;20.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onderwijskundigen en overige docenten;Lopend;37.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Overheidsambtenaren;Lopend;63.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productcontroleurs;Lopend;17.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productieleiders industrie en bouw;Lopend;23.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Productiemachinebedieners;Lopend;28.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Psychologen en sociologen;Lopend;67.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Radio- en televisietechnici;Lopend;13.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Receptionisten en telefonisten;Lopend;366.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Reisbegeleiders;Lopend;44.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schilders en metaalspuiters;Lopend;150.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Schoonmakers;Lopend;359.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Secretaresses;Lopend;98.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Slagers;Lopend;19.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;Lopend;206.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Software- en applicatieontwikkelaars;Lopend;124.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;Lopend;108.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Sportinstructeurs;Lopend;50.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Technici bouwkunde en natuur;Lopend;89.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Timmerlieden;Lopend;40.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Transportplanners en logistiek medewerkers;Lopend;110.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Uitvoerend kunstenaars;Lopend;52.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verkoopmedewerkers detailhandel;Lopend;294.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verleners van overige persoonlijke diensten;Lopend;33.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verpleegkundigen (mbo);Lopend;16.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vertegenwoordigers en inkopers;Lopend;160.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Verzorgenden;Lopend;212.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vrachtwagenchauffeurs;Lopend;75.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Vuilnisophalers en dagbladenbezorgers;Lopend;21.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;Lopend;58.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Onbekend;Lopend;965.00
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Zakelijke dienstverleners;Lopend;98.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Agrarische beroepen;Lopend;555.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;2377.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Commerciële beroepen;Lopend;1040.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;281.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Dienstverlenende beroepen;Lopend;972.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;ICT beroepen;Lopend;277.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Managers;Lopend;929.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;257.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Pedagogische beroepen;Lopend;342.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Technische beroepen;Lopend;1626.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Transport en logistiek beroepen;Lopend;651.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Onbekend;Lopend;923.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsklasse;Zorg en welzijn beroepen;Lopend;766.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Accountants;Lopend;77.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Administratief medewerkers;Lopend;543.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Adviseurs marketing, public relations en sales;Lopend;255.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Algemeen directeuren;Lopend;80.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Apothekersassistenten;Lopend;14.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Architecten;Lopend;36.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Artsen;Lopend;44.00
2020;Februari;Arbeidsmarktregio;Haaglanden (A);Beroepsgroep;Assemblagemedewerkers;Lopend;12.00
