Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Barpersoneel;3.86
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Basis verpleegkundigen;1.32
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Basisartsen;0.85
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Basiskoks restaurant;2.34
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Basislassers en metaalsnijders;1.89
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bedieners mobiele land- en bosbouwmachines;0.71
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bedrijfskundigen en organisatieadviseurs;3.38
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bedrijfsleiders kapperszaak;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bedrijfsleiders schoonheidssalons;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beeld-, geluid en uitzendtechnici;12.20
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beheerders (applicatie-software);1.60
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beheerders (technisch-hardware);2.26
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beheerders groen-, sport- en recreatievoorzieningen;8.25
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs agrarisch en milieu;1.86
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs bestuurlijk-juridisch, economisch;3.30
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs onderwijs;4.17
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs personeelszaken;7.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs ruimtelijke ordening;1.54
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsadviseurs sociaal-culturele en medische zaken;3.64
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beleidsvoerend ambtenaar: landelijk niveau;9.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bemiddelingsmedewerkers gastouderopvang;26.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beroepssporters;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bestelwagenchauffeurs/auto-, motorkoeriers;4.75
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bestuurders van belangenorganisaties;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Betonwerkers, betonafwerkers;1.22
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Beveiligers justitiële / penitentiaire inrichting;0.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bewindvoerders;7.17
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bezorgers (reclame)kranten;6.72
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bibliothecarissen;13.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bibliotheekmedewerkers;9.22
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Biologen en botanici;6.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Biologisch, botanisch en zoölogisch analisten;12.29
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bloemen- en plantentelers;12.47
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bodemkundig onderzoekers en -saneerders;1.79
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bodes en bagagisten;10.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boekbinders en -restaurateurs;37.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boekhouders en financieel administrateurs;5.84
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Boomkwekers;4.43
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bouwkundig architecten en ontwerpers;3.56
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Bouwkundig toezichthouders en adviseurs;1.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brandweerlieden;2.05
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brood- en banketbakkers;1.70
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Brug-/sluiswachters;27.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Budgetconsulenten;4.29
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Buschauffeurs lijndienst en trambestuurders;1.96
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Buschauffeurs touringcar;12.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);CNC-machinebedieners;0.44
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);CNC-verspaners (inclusief programmeren);0.60
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Calculators procestechniek;14.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chef-koks instelling;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chef-koks restaurant;10.90
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Chemisch en natuurkundig analisten;3.25
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Claimbeoordelaars sociale verzekeringen;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coaches re-integratie/outplacement;4.70
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Commercieel medewerkers binnendienst;3.20
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Communicatie- en public relations adviseurs;2.20
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conciërges;7.45
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conducteurs en stationchefs;4.09
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Constructiebankwerkers;1.34
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Constructiesamenbouwers, -stellers, (de)montagemonteurs;3.68
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Consulenten WMO en aanvullende sociale voorzieningen;1.93
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controleurs elektrische installaties;0.20
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controleurs en opsporingsambtenaren sociale verzekeringen;16.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Controllers;1.38
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Conventioneel verspaners en machinebankwerkers;4.09
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coördinatoren groeps- en woonbegeleiders;29.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Coördinatoren onderwijsinstelling en -projecten;12.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Croupiers en bookmakers;12.25
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dakdekkers;0.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Database ontwikkelaars;0.26
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Databasebeheerders;1.63
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Demonstrateurs;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Deurwaarders;15.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dierenartsassistenten;17.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Dierenverzorgers;63.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Directie-, project- en internationaal secretaressen;6.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Diëtisten en voedingsdeskundigen;11.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten basis- en voorschoolsonderwijs;0.84
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten culturele en kunstzinnige vorming vo/mbo;3.83
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten economische vakken vo/mbo;0.76
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten exacte vakken vo/mbo;0.78
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs economie en recht;20.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs gedrag en maatschappij;7.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs taal en cultuur;26.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten hoger onderwijs wis-, natuurkunde en techniek;3.78
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten inburgering en docenten NT2;5.83
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten lichamelijke opvoeding vo/mbo;0.85
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten maatschappelijke vakken vo/mbo;7.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten speciaal onderwijs en RT;1.70
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Docenten taalkundige vakken vo/mbo;1.18
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Doktersassistenten;4.95
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Douane-inspecteurs en grensbewakers;21.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Drukkers;47.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Drukwerkvoorbereiders;58.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Economen;2.69
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Edelsmeden;13.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Edelsteen- en glasbewerkers, graveurs en decoratieschilders;5.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Effecten- en valutahandelaren en -makelaars;18.40
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektriciens en monteurs elektrische bedrijfsinstallaties;1.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektromonteurs huishoudelijke apparaten;1.38
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektromonteurs schepen, treinen en infrastructuur;0.53
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Elektronicamonteurs;33.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Entertainment artiesten;8.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Etaleurs en decorateurs;5.10
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Facilitair managers;4.60
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fastfoodbereiders;5.09
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fiets- en brommerkoeriers;3.10
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fijninstrumentmakers en -reparateurs;5.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Filosofen, historici en politicologen;35.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel en beleggingsexperts;10.41
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel managers;19.71
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Financieel-administratief medewerkers;8.08
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fiscalisten;1.07
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fitnessinstructeurs en leiders van recreatieprogramma's;6.56
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fotografen;64.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fruitkwekers;16.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Fysio- en oefentherapeuten;1.04
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Geologen en geofysici;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gespecialiseerd verpleegkundige (ziekenhuis);1.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gespecialiseerde lassers;5.97
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Glaszetters;0.84
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Glazenwassers;1.75
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Gordijn-, zeil- en zonweringmakers;11.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grafisch assistenten, nabewerkers en binderijmedewerkers;24.80
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grafisch vormgevers;18.76
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groentekwekers;44.25
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groeps- en woonbegeleiders;3.49
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Groepswerkers justitiële / penitentiaire inrichting;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grondverzetmachinisten;1.03
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Grondwerkers weg- en waterbouw;1.45
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hapto-, chiropractie en creatief therapeuten;12.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Heftruckchauffeurs;0.90
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Heimachinisten;2.40
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Helpenden;7.98
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hoofden algemene zaken overheidsdiensten;39.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Horecaportiers en suppoosten;13.57
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hotelreceptionisten;3.66
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hoveniers en groenvoorzieners;0.35
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huidtherapeuten;2.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huis-aan-huis verkopers;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huisartsen en artsen (generalistisch);2.78
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huishoudelijk medewerkers (hotel, instelling);3.92
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huishoudelijk medewerkers (particulieren);2.19
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Huiswerkbegeleiders;20.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders bouw;3.77
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders grond-, weg- en waterbouw;1.80
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Hulparbeiders wegenonderhoud;6.71
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT'ers geo-informatiesystemen;2.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT-helpdeskmedewerkers en -gebruikersondersteuners;3.01
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);ICT-werkplekbeheerders;2.29
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Importeurs en handelsagenten;2.75
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Incassomedewerkers;8.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Industrieel ontwerpers;5.05
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Industrieel schoonmakers en stralers;2.60
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Informatica trainers;56.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs bouwkunde;1.11
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs civiele techniek;0.78
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs installatietechniek;0.30
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ingenieurs werktuigbouw;1.13
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inklaringsagenten en expediteurs;1.83
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inkopers;1.14
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inpakkers;10.10
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs en controleurs vervoer;4.07
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs en toezichthouders brandveiligheid;4.43
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspecteurs veiligheid en gezondheid;1.15
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Inspiciënten en belichtingstechnici;8.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Installateurs luchtbehandeling en koeltechniek;0.20
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Instellingskoks;50.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Intercedenten en intermediairs;2.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Interieurarchitecten;88.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Interviewers en enquêteurs;96.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Isoleerders;4.21
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Journalisten en redacteurs;14.62
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Juridisch secretaressen;5.42
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Juristen en juridisch specialisten;2.03
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kabellassers en kabelwerkers datadistributie;4.60
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kappers;12.49
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kassamedewerkers en kaartverkopers;10.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kassiers;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Keukenassistenten;8.14
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Keurmeesters en selecteurs agrarische producten;4.38
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Klantcontactmedewerkers-inbound;14.68
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Klantcontactmedewerkers-outbound;25.39
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kleermakers, costumières en hoedenmakers;5.14
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Koks speciaalkeukens;20.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kopersbegeleiders bouw;1.30
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kraanmachinisten;1.21
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kunst & cultuur onderzoekers;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kunsttekenaars/-schilders;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Kwaliteitsmedewerkers algemeen;3.91
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Laboranten medische diagnostiek en therapie;3.43
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Laders, lossers en sjouwers;2.63
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Landmeters;1.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leerling kappers;36.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden assemblage en montage;2.07
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden banqueting;3.57
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden bediening horeca;18.83
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden binnenvaart;5.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden dierenverzorging;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden export;3.78
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden gespecialiseerde reiniging en afvalinzameling;77.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden maakindustrie;0.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden magazijn;1.86
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden opslag en transport;4.29
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden proces-, voedingsmiddelen- en farmaceutische industrie;9.76
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden sociaal cultureel werk;40.71
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden transportmiddelenonderhoud;0.89
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden zeevaart;3.88
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Linguïsten;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Literatuuronderzoekers en documentalisten;4.39
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logistiek en voorraad medewerkers;3.09
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logistiek managers;3.34
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logopedisten;2.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodgieters, installateurs gawalo;0.43
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodsen;13.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Luchtverkeersleiders;5.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Maatschappelijk werkers;5.53
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinaal meubelmakers en houtbewerkers, machine-instellers;2.56
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners fotolaboratorium;7.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners n.e.g.;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Magazijn- en expeditiemedewerkers;2.06
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Makelaars onroerend goed;2.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers agrarische dienstverlening;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers autodealers, -schadeherstel en -onderhoud;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bank en verzekeringen;130.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers basis- en speciaalonderwijs;6.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers beleid en planning overheid;32.50
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bouw en installatiewerk;1.01
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers brandweer en beveiliging;15.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers café, fastfoodrestaurants en snackbars;69.33
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers commerciële dienstverlening n.e.g.;48.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers communicatie, PR en reclame;3.46
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers cultuur;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers detail- en groothandel;3.92
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers financiën en administratie;13.91
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers gezondheidszorg;4.11
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers grond-, weg- en waterbouw / infra;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers hotel en congrescentrum;18.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ict;3.32
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers inkoop;4.89
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers makelaardij en woondiensten;25.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers media en communicatie;3.83
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) laboratorium;26.75
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) technologie;4.52
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ontwerpbureaus;25.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers organisatieadvies en projecten;6.27
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers personeel en organisatie;6.25
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers productiebedrijven (nutsbedrijven en industrie);5.71
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers projectmatige dienstverlening;4.26
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers recreatie;10.10
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers reiniging;30.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers restaurant;5.56
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers sales, marketing en reclame;2.46
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers toerisme;
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers transport, expeditie en distributie;4.79
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verhuur transportmiddelen en parkeerruimten;15.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verkoop en marketing;7.06
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers voortgezet en beroepsonderwijs;5.08
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers welzijnszorg;19.14
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers werving & selectie en arbeidsbemiddeling;2.98
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Manicures;36.00
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Markt- en kioskverkopers;22.67
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Marktonderzoekers en marketeers;1.85
2022;Juni;Provincie;Zuid-Holland;Beroepsgroep plus (672);Masseurs en assistenten fysio- en bewegingstherapie;5.83
