Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aantal vsv'ers
2019-2020;Gemeente;Asten;Totaal;Totaal;0.00
2019-2020;Gemeente;Asten;mbo;Totaal;0.00
2019-2020;Gemeente;Asten;vo;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;Totaal;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;mbo;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;vo;Totaal;0.00
2019-2020;Gemeente;Baarn;Totaal;Totaal;10.00
2019-2020;Gemeente;Baarn;mbo;Totaal;10.00
2019-2020;Gemeente;Baarn;vo;Totaal;0.00
2019-2020;Gemeente;Barendrecht;Totaal;Totaal;49.00
2019-2020;Gemeente;Barendrecht;mbo;Totaal;49.00
2019-2020;Gemeente;Barendrecht;vo;Totaal;0.00
2019-2020;Gemeente;Barneveld;Totaal;Totaal;70.00
2019-2020;Gemeente;Barneveld;mbo;Totaal;65.00
2019-2020;Gemeente;Barneveld;vo;Totaal;5.00
2019-2020;Gemeente;Beek;Totaal;Totaal;5.00
2019-2020;Gemeente;Beek;mbo;Totaal;5.00
2019-2020;Gemeente;Beek;vo;Totaal;0.00
2019-2020;Gemeente;Beekdaelen;Totaal;Totaal;12.00
2019-2020;Gemeente;Beekdaelen;mbo;Totaal;12.00
2019-2020;Gemeente;Beekdaelen;vo;Totaal;0.00
2019-2020;Gemeente;Beesel;Totaal;Totaal;5.00
2019-2020;Gemeente;Beesel;mbo;Totaal;5.00
2019-2020;Gemeente;Beesel;vo;Totaal;0.00
2019-2020;Gemeente;Berg en Dal;Totaal;Totaal;32.00
2019-2020;Gemeente;Berg en Dal;mbo;Totaal;27.00
2019-2020;Gemeente;Berg en Dal;vo;Totaal;5.00
2019-2020;Gemeente;Bergeijk;Totaal;Totaal;11.00
2019-2020;Gemeente;Bergeijk;mbo;Totaal;11.00
2019-2020;Gemeente;Bergeijk;vo;Totaal;0.00
2019-2020;Gemeente;Bergen (L.);Totaal;Totaal;6.00
2019-2020;Gemeente;Bergen (L.);mbo;Totaal;6.00
2019-2020;Gemeente;Bergen (L.);vo;Totaal;0.00
2019-2020;Gemeente;Bergen (NH.);Totaal;Totaal;22.00
2019-2020;Gemeente;Bergen (NH.);mbo;Totaal;16.00
2019-2020;Gemeente;Bergen (NH.);vo;Totaal;6.00
2019-2020;Gemeente;Bergen op Zoom;Totaal;Totaal;93.00
2019-2020;Gemeente;Bergen op Zoom;mbo;Totaal;93.00
2019-2020;Gemeente;Bergen op Zoom;vo;Totaal;0.00
2019-2020;Gemeente;Berkelland;Totaal;Totaal;30.00
2019-2020;Gemeente;Berkelland;mbo;Totaal;30.00
2019-2020;Gemeente;Berkelland;vo;Totaal;0.00
2019-2020;Gemeente;Bernheze;Totaal;Totaal;23.00
2019-2020;Gemeente;Bernheze;mbo;Totaal;23.00
2019-2020;Gemeente;Bernheze;vo;Totaal;0.00
2019-2020;Gemeente;Best;Totaal;Totaal;19.00
2019-2020;Gemeente;Best;mbo;Totaal;19.00
2019-2020;Gemeente;Best;vo;Totaal;0.00
2019-2020;Gemeente;Beuningen;Totaal;Totaal;16.00
2019-2020;Gemeente;Beuningen;mbo;Totaal;16.00
2019-2020;Gemeente;Beuningen;vo;Totaal;0.00
2019-2020;Gemeente;Beverwijk;Totaal;Totaal;54.00
2019-2020;Gemeente;Beverwijk;mbo;Totaal;54.00
2019-2020;Gemeente;Beverwijk;vo;Totaal;0.00
2019-2020;Gemeente;Bladel;Totaal;Totaal;7.00
2019-2020;Gemeente;Bladel;mbo;Totaal;7.00
2019-2020;Gemeente;Bladel;vo;Totaal;0.00
2019-2020;Gemeente;Blaricum;Totaal;Totaal;5.00
2019-2020;Gemeente;Blaricum;mbo;Totaal;5.00
2019-2020;Gemeente;Blaricum;vo;Totaal;0.00
2019-2020;Gemeente;Bloemendaal;Totaal;Totaal;8.00
2019-2020;Gemeente;Bloemendaal;mbo;Totaal;8.00
2019-2020;Gemeente;Bloemendaal;vo;Totaal;0.00
2019-2020;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;19.00
2019-2020;Gemeente;Bodegraven-Reeuwijk;mbo;Totaal;19.00
2019-2020;Gemeente;Bodegraven-Reeuwijk;vo;Totaal;0.00
2019-2020;Gemeente;Boekel;Totaal;Totaal;0.00
2019-2020;Gemeente;Boekel;mbo;Totaal;0.00
2019-2020;Gemeente;Boekel;vo;Totaal;0.00
2019-2020;Gemeente;Borger-Odoorn;Totaal;Totaal;12.00
2019-2020;Gemeente;Borger-Odoorn;mbo;Totaal;12.00
2019-2020;Gemeente;Borger-Odoorn;vo;Totaal;0.00
2019-2020;Gemeente;Borne;Totaal;Totaal;6.00
2019-2020;Gemeente;Borne;mbo;Totaal;6.00
2019-2020;Gemeente;Borne;vo;Totaal;0.00
2019-2020;Gemeente;Borsele;Totaal;Totaal;10.00
2019-2020;Gemeente;Borsele;mbo;Totaal;10.00
2019-2020;Gemeente;Borsele;vo;Totaal;0.00
2019-2020;Gemeente;Boxtel;Totaal;Totaal;33.00
2019-2020;Gemeente;Boxtel;mbo;Totaal;33.00
2019-2020;Gemeente;Boxtel;vo;Totaal;0.00
2019-2020;Gemeente;Breda;Totaal;Totaal;253.00
2019-2020;Gemeente;Breda;mbo;Totaal;231.00
2019-2020;Gemeente;Breda;vo;Totaal;22.00
2019-2020;Gemeente;Bronckhorst;Totaal;Totaal;5.00
2019-2020;Gemeente;Bronckhorst;mbo;Totaal;5.00
2019-2020;Gemeente;Bronckhorst;vo;Totaal;0.00
2019-2020;Gemeente;Brummen;Totaal;Totaal;11.00
2019-2020;Gemeente;Brummen;mbo;Totaal;11.00
2019-2020;Gemeente;Brummen;vo;Totaal;0.00
2019-2020;Gemeente;Brunssum;Totaal;Totaal;23.00
2019-2020;Gemeente;Brunssum;mbo;Totaal;16.00
2019-2020;Gemeente;Brunssum;vo;Totaal;7.00
2019-2020;Gemeente;Bunnik;Totaal;Totaal;0.00
2019-2020;Gemeente;Bunnik;mbo;Totaal;0.00
2019-2020;Gemeente;Bunnik;vo;Totaal;0.00
2019-2020;Gemeente;Bunschoten;Totaal;Totaal;26.00
2019-2020;Gemeente;Bunschoten;mbo;Totaal;26.00
2019-2020;Gemeente;Bunschoten;vo;Totaal;0.00
2019-2020;Gemeente;Buren;Totaal;Totaal;24.00
2019-2020;Gemeente;Buren;mbo;Totaal;24.00
2019-2020;Gemeente;Buren;vo;Totaal;0.00
2019-2020;Gemeente;Capelle aan den IJssel;Totaal;Totaal;96.00
2019-2020;Gemeente;Capelle aan den IJssel;mbo;Totaal;88.00
2019-2020;Gemeente;Capelle aan den IJssel;vo;Totaal;8.00
2019-2020;Gemeente;Castricum;Totaal;Totaal;10.00
2019-2020;Gemeente;Castricum;mbo;Totaal;10.00
2019-2020;Gemeente;Castricum;vo;Totaal;0.00
2019-2020;Gemeente;Coevorden;Totaal;Totaal;33.00
2019-2020;Gemeente;Coevorden;mbo;Totaal;33.00
2019-2020;Gemeente;Coevorden;vo;Totaal;0.00
2019-2020;Gemeente;Cranendonck;Totaal;Totaal;5.00
2019-2020;Gemeente;Cranendonck;mbo;Totaal;5.00
2019-2020;Gemeente;Cranendonck;vo;Totaal;0.00
2019-2020;Gemeente;Culemborg;Totaal;Totaal;29.00
2019-2020;Gemeente;Culemborg;mbo;Totaal;29.00
2019-2020;Gemeente;Culemborg;vo;Totaal;0.00
2019-2020;Gemeente;Dalfsen;Totaal;Totaal;16.00
2019-2020;Gemeente;Dalfsen;mbo;Totaal;16.00
2019-2020;Gemeente;Dalfsen;vo;Totaal;0.00
2019-2020;Gemeente;Dantumadiel;Totaal;Totaal;6.00
2019-2020;Gemeente;Dantumadiel;mbo;Totaal;6.00
2019-2020;Gemeente;Dantumadiel;vo;Totaal;0.00
2019-2020;Gemeente;De Bilt;Totaal;Totaal;17.00
2019-2020;Gemeente;De Bilt;mbo;Totaal;17.00
2019-2020;Gemeente;De Bilt;vo;Totaal;0.00
2019-2020;Gemeente;De Fryske Marren;Totaal;Totaal;45.00
2019-2020;Gemeente;De Fryske Marren;mbo;Totaal;45.00
2019-2020;Gemeente;De Fryske Marren;vo;Totaal;0.00
2019-2020;Gemeente;De Ronde Venen;Totaal;Totaal;25.00
2019-2020;Gemeente;De Ronde Venen;mbo;Totaal;25.00
2019-2020;Gemeente;De Ronde Venen;vo;Totaal;0.00
2019-2020;Gemeente;De Wolden;Totaal;Totaal;13.00
2019-2020;Gemeente;De Wolden;mbo;Totaal;13.00
2019-2020;Gemeente;De Wolden;vo;Totaal;0.00
2019-2020;Gemeente;Delft;Totaal;Totaal;92.00
2019-2020;Gemeente;Delft;mbo;Totaal;81.00
2019-2020;Gemeente;Delft;vo;Totaal;11.00
2019-2020;Gemeente;Den Helder;Totaal;Totaal;84.00
2019-2020;Gemeente;Den Helder;mbo;Totaal;66.00
2019-2020;Gemeente;Den Helder;vo;Totaal;18.00
2019-2020;Gemeente;Deurne;Totaal;Totaal;30.00
2019-2020;Gemeente;Deurne;mbo;Totaal;30.00
2019-2020;Gemeente;Deurne;vo;Totaal;0.00
2019-2020;Gemeente;Deventer;Totaal;Totaal;155.00
2019-2020;Gemeente;Deventer;mbo;Totaal;144.00
2019-2020;Gemeente;Deventer;vo;Totaal;11.00
2019-2020;Gemeente;Diemen;Totaal;Totaal;22.00
2019-2020;Gemeente;Diemen;mbo;Totaal;22.00
2019-2020;Gemeente;Diemen;vo;Totaal;0.00
2019-2020;Gemeente;Dijk en Waard;Totaal;Totaal;138.00
2019-2020;Gemeente;Dijk en Waard;mbo;Totaal;126.00
2019-2020;Gemeente;Dijk en Waard;vo;Totaal;12.00
2019-2020;Gemeente;Dinkelland;Totaal;Totaal;5.00
2019-2020;Gemeente;Dinkelland;mbo;Totaal;5.00
2019-2020;Gemeente;Dinkelland;vo;Totaal;0.00
2019-2020;Gemeente;Doesburg;Totaal;Totaal;0.00
2019-2020;Gemeente;Doesburg;mbo;Totaal;0.00
2019-2020;Gemeente;Doesburg;vo;Totaal;0.00
2019-2020;Gemeente;Doetinchem;Totaal;Totaal;71.00
2019-2020;Gemeente;Doetinchem;mbo;Totaal;71.00
2019-2020;Gemeente;Doetinchem;vo;Totaal;0.00
2019-2020;Gemeente;Dongen;Totaal;Totaal;16.00
2019-2020;Gemeente;Dongen;mbo;Totaal;16.00
2019-2020;Gemeente;Dongen;vo;Totaal;0.00
2019-2020;Gemeente;Dordrecht;Totaal;Totaal;188.00
2019-2020;Gemeente;Dordrecht;mbo;Totaal;170.00
2019-2020;Gemeente;Dordrecht;vo;Totaal;18.00
2019-2020;Gemeente;Drechterland;Totaal;Totaal;15.00
2019-2020;Gemeente;Drechterland;mbo;Totaal;15.00
2019-2020;Gemeente;Drechterland;vo;Totaal;0.00
2019-2020;Gemeente;Drimmelen;Totaal;Totaal;13.00
2019-2020;Gemeente;Drimmelen;mbo;Totaal;13.00
2019-2020;Gemeente;Drimmelen;vo;Totaal;0.00
2019-2020;Gemeente;Dronten;Totaal;Totaal;41.00
2019-2020;Gemeente;Dronten;mbo;Totaal;41.00
2019-2020;Gemeente;Dronten;vo;Totaal;0.00
2019-2020;Gemeente;Druten;Totaal;Totaal;6.00
2019-2020;Gemeente;Druten;mbo;Totaal;6.00
2019-2020;Gemeente;Druten;vo;Totaal;0.00
2019-2020;Gemeente;Duiven;Totaal;Totaal;19.00
2019-2020;Gemeente;Duiven;mbo;Totaal;19.00
2019-2020;Gemeente;Duiven;vo;Totaal;0.00
2019-2020;Gemeente;Echt-Susteren;Totaal;Totaal;11.00
2019-2020;Gemeente;Echt-Susteren;mbo;Totaal;11.00
2019-2020;Gemeente;Echt-Susteren;vo;Totaal;0.00
2019-2020;Gemeente;Edam-Volendam;Totaal;Totaal;24.00
2019-2020;Gemeente;Edam-Volendam;mbo;Totaal;24.00
2019-2020;Gemeente;Edam-Volendam;vo;Totaal;0.00
2019-2020;Gemeente;Ede;Totaal;Totaal;144.00
2019-2020;Gemeente;Ede;mbo;Totaal;122.00
2019-2020;Gemeente;Ede;vo;Totaal;22.00
2019-2020;Gemeente;Eemnes;Totaal;Totaal;0.00
2019-2020;Gemeente;Eemnes;mbo;Totaal;0.00
2019-2020;Gemeente;Eemnes;vo;Totaal;0.00
2019-2020;Gemeente;Eemsdelta;Totaal;Totaal;61.00
2019-2020;Gemeente;Eemsdelta;mbo;Totaal;56.00
2019-2020;Gemeente;Eemsdelta;vo;Totaal;5.00
2019-2020;Gemeente;Eersel;Totaal;Totaal;5.00
2019-2020;Gemeente;Eersel;mbo;Totaal;5.00
2019-2020;Gemeente;Eersel;vo;Totaal;0.00
2019-2020;Gemeente;Eijsden-Margraten;Totaal;Totaal;6.00
2019-2020;Gemeente;Eijsden-Margraten;mbo;Totaal;6.00
2019-2020;Gemeente;Eijsden-Margraten;vo;Totaal;0.00
2019-2020;Gemeente;Eindhoven;Totaal;Totaal;309.00
2019-2020;Gemeente;Eindhoven;mbo;Totaal;249.00
2019-2020;Gemeente;Eindhoven;vo;Totaal;60.00
2019-2020;Gemeente;Elburg;Totaal;Totaal;20.00
2019-2020;Gemeente;Elburg;mbo;Totaal;20.00
2019-2020;Gemeente;Elburg;vo;Totaal;0.00
2019-2020;Gemeente;Emmen;Totaal;Totaal;176.00
2019-2020;Gemeente;Emmen;mbo;Totaal;167.00
2019-2020;Gemeente;Emmen;vo;Totaal;9.00
2019-2020;Gemeente;Enkhuizen;Totaal;Totaal;18.00
2019-2020;Gemeente;Enkhuizen;mbo;Totaal;13.00
2019-2020;Gemeente;Enkhuizen;vo;Totaal;5.00
2019-2020;Gemeente;Enschede;Totaal;Totaal;265.00
2019-2020;Gemeente;Enschede;mbo;Totaal;251.00
2019-2020;Gemeente;Enschede;vo;Totaal;14.00
2019-2020;Gemeente;Epe;Totaal;Totaal;21.00
2019-2020;Gemeente;Epe;mbo;Totaal;21.00
2019-2020;Gemeente;Epe;vo;Totaal;0.00
2019-2020;Gemeente;Ermelo;Totaal;Totaal;17.00
2019-2020;Gemeente;Ermelo;mbo;Totaal;17.00
2019-2020;Gemeente;Ermelo;vo;Totaal;0.00
2019-2020;Gemeente;Etten-Leur;Totaal;Totaal;43.00
2019-2020;Gemeente;Etten-Leur;mbo;Totaal;43.00
2019-2020;Gemeente;Etten-Leur;vo;Totaal;0.00
2019-2020;Gemeente;Geertruidenberg;Totaal;Totaal;15.00
2019-2020;Gemeente;Geertruidenberg;mbo;Totaal;15.00
2019-2020;Gemeente;Geertruidenberg;vo;Totaal;0.00
2019-2020;Gemeente;Geldrop-Mierlo;Totaal;Totaal;24.00
2019-2020;Gemeente;Geldrop-Mierlo;mbo;Totaal;24.00
2019-2020;Gemeente;Geldrop-Mierlo;vo;Totaal;0.00
2019-2020;Gemeente;Gemert-Bakel;Totaal;Totaal;22.00
2019-2020;Gemeente;Gemert-Bakel;mbo;Totaal;22.00
2019-2020;Gemeente;Gemert-Bakel;vo;Totaal;0.00
2019-2020;Gemeente;Gennep;Totaal;Totaal;0.00
2019-2020;Gemeente;Gennep;mbo;Totaal;0.00
2019-2020;Gemeente;Gennep;vo;Totaal;0.00
2019-2020;Gemeente;Gilze en Rijen;Totaal;Totaal;5.00
2019-2020;Gemeente;Gilze en Rijen;mbo;Totaal;5.00
2019-2020;Gemeente;Gilze en Rijen;vo;Totaal;0.00
2019-2020;Gemeente;Goeree-Overflakkee;Totaal;Totaal;37.00
2019-2020;Gemeente;Goeree-Overflakkee;mbo;Totaal;37.00
2019-2020;Gemeente;Goeree-Overflakkee;vo;Totaal;0.00
2019-2020;Gemeente;Goes;Totaal;Totaal;52.00
2019-2020;Gemeente;Goes;mbo;Totaal;45.00
2019-2020;Gemeente;Goes;vo;Totaal;7.00
2019-2020;Gemeente;Goirle;Totaal;Totaal;20.00
2019-2020;Gemeente;Goirle;mbo;Totaal;20.00
2019-2020;Gemeente;Goirle;vo;Totaal;0.00
2019-2020;Gemeente;Gooise Meren;Totaal;Totaal;28.00
2019-2020;Gemeente;Gooise Meren;mbo;Totaal;28.00
2019-2020;Gemeente;Gooise Meren;vo;Totaal;0.00
2019-2020;Gemeente;Gorinchem;Totaal;Totaal;41.00
2019-2020;Gemeente;Gorinchem;mbo;Totaal;41.00
2019-2020;Gemeente;Gorinchem;vo;Totaal;0.00
2019-2020;Gemeente;Gouda;Totaal;Totaal;78.00
2019-2020;Gemeente;Gouda;mbo;Totaal;78.00
2019-2020;Gemeente;Gouda;vo;Totaal;0.00
2019-2020;Gemeente;Groningen (gem);Totaal;Totaal;261.00
2019-2020;Gemeente;Groningen (gem);mbo;Totaal;241.00
2019-2020;Gemeente;Groningen (gem);vo;Totaal;20.00
2019-2020;Gemeente;Gulpen-Wittem;Totaal;Totaal;0.00
2019-2020;Gemeente;Gulpen-Wittem;mbo;Totaal;0.00
2019-2020;Gemeente;Gulpen-Wittem;vo;Totaal;0.00
2019-2020;Gemeente;Haaksbergen;Totaal;Totaal;16.00
2019-2020;Gemeente;Haaksbergen;mbo;Totaal;16.00
2019-2020;Gemeente;Haaksbergen;vo;Totaal;0.00
2019-2020;Gemeente;Haarlem;Totaal;Totaal;196.00
2019-2020;Gemeente;Haarlem;mbo;Totaal;164.00
2019-2020;Gemeente;Haarlem;vo;Totaal;32.00
2019-2020;Gemeente;Haarlemmermeer;Totaal;Totaal;178.00
2019-2020;Gemeente;Haarlemmermeer;mbo;Totaal;149.00
2019-2020;Gemeente;Haarlemmermeer;vo;Totaal;29.00
2019-2020;Gemeente;Halderberge;Totaal;Totaal;22.00
2019-2020;Gemeente;Halderberge;mbo;Totaal;22.00
2019-2020;Gemeente;Halderberge;vo;Totaal;0.00
2019-2020;Gemeente;Hardenberg;Totaal;Totaal;59.00
2019-2020;Gemeente;Hardenberg;mbo;Totaal;59.00
2019-2020;Gemeente;Hardenberg;vo;Totaal;0.00
2019-2020;Gemeente;Harderwijk;Totaal;Totaal;61.00
2019-2020;Gemeente;Harderwijk;mbo;Totaal;56.00
2019-2020;Gemeente;Harderwijk;vo;Totaal;5.00
2019-2020;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;8.00
2019-2020;Gemeente;Hardinxveld-Giessendam;mbo;Totaal;8.00
2019-2020;Gemeente;Hardinxveld-Giessendam;vo;Totaal;0.00
2019-2020;Gemeente;Harlingen;Totaal;Totaal;11.00
2019-2020;Gemeente;Harlingen;mbo;Totaal;11.00
2019-2020;Gemeente;Harlingen;vo;Totaal;0.00
2019-2020;Gemeente;Hattem;Totaal;Totaal;0.00
2019-2020;Gemeente;Hattem;mbo;Totaal;0.00
2019-2020;Gemeente;Hattem;vo;Totaal;0.00
2019-2020;Gemeente;Heemskerk;Totaal;Totaal;34.00
2019-2020;Gemeente;Heemskerk;mbo;Totaal;34.00
2019-2020;Gemeente;Heemskerk;vo;Totaal;0.00
2019-2020;Gemeente;Heemstede;Totaal;Totaal;15.00
2019-2020;Gemeente;Heemstede;mbo;Totaal;15.00
2019-2020;Gemeente;Heemstede;vo;Totaal;0.00
2019-2020;Gemeente;Heerde;Totaal;Totaal;13.00
2019-2020;Gemeente;Heerde;mbo;Totaal;13.00
2019-2020;Gemeente;Heerde;vo;Totaal;0.00
2019-2020;Gemeente;Heerenveen;Totaal;Totaal;60.00
2019-2020;Gemeente;Heerenveen;mbo;Totaal;54.00
2019-2020;Gemeente;Heerenveen;vo;Totaal;6.00
2019-2020;Gemeente;Heerlen;Totaal;Totaal;151.00
2019-2020;Gemeente;Heerlen;mbo;Totaal;122.00
2019-2020;Gemeente;Heerlen;vo;Totaal;29.00
2019-2020;Gemeente;Heeze-Leende;Totaal;Totaal;0.00
2019-2020;Gemeente;Heeze-Leende;mbo;Totaal;0.00
2019-2020;Gemeente;Heeze-Leende;vo;Totaal;0.00
2019-2020;Gemeente;Heiloo;Totaal;Totaal;12.00
2019-2020;Gemeente;Heiloo;mbo;Totaal;12.00
2019-2020;Gemeente;Heiloo;vo;Totaal;0.00
2019-2020;Gemeente;Hellendoorn;Totaal;Totaal;29.00
2019-2020;Gemeente;Hellendoorn;mbo;Totaal;29.00
2019-2020;Gemeente;Hellendoorn;vo;Totaal;0.00
2019-2020;Gemeente;Helmond;Totaal;Totaal;146.00
2019-2020;Gemeente;Helmond;mbo;Totaal;127.00
2019-2020;Gemeente;Helmond;vo;Totaal;19.00
2019-2020;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;27.00
2019-2020;Gemeente;Hendrik-Ido-Ambacht;mbo;Totaal;27.00
2019-2020;Gemeente;Hendrik-Ido-Ambacht;vo;Totaal;0.00
2019-2020;Gemeente;Hengelo;Totaal;Totaal;108.00
2019-2020;Gemeente;Hengelo;mbo;Totaal;97.00
2019-2020;Gemeente;Hengelo;vo;Totaal;11.00
2019-2020;Gemeente;Het Hogeland;Totaal;Totaal;57.00
2019-2020;Gemeente;Het Hogeland;mbo;Totaal;57.00
2019-2020;Gemeente;Het Hogeland;vo;Totaal;0.00
2019-2020;Gemeente;Heumen;Totaal;Totaal;6.00
2019-2020;Gemeente;Heumen;mbo;Totaal;0.00
2019-2020;Gemeente;Heumen;vo;Totaal;6.00
2019-2020;Gemeente;Heusden;Totaal;Totaal;40.00
2019-2020;Gemeente;Heusden;mbo;Totaal;33.00
2019-2020;Gemeente;Heusden;vo;Totaal;7.00
2019-2020;Gemeente;Hillegom;Totaal;Totaal;6.00
2019-2020;Gemeente;Hillegom;mbo;Totaal;6.00
2019-2020;Gemeente;Hillegom;vo;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;Totaal;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;mbo;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;vo;Totaal;0.00
2019-2020;Gemeente;Hilversum;Totaal;Totaal;82.00
2019-2020;Gemeente;Hilversum;mbo;Totaal;72.00
2019-2020;Gemeente;Hilversum;vo;Totaal;10.00
2019-2020;Gemeente;Hoeksche Waard;Totaal;Totaal;87.00
2019-2020;Gemeente;Hoeksche Waard;mbo;Totaal;82.00
2019-2020;Gemeente;Hoeksche Waard;vo;Totaal;5.00
2019-2020;Gemeente;Hof van Twente;Totaal;Totaal;20.00
2019-2020;Gemeente;Hof van Twente;mbo;Totaal;20.00
2019-2020;Gemeente;Hof van Twente;vo;Totaal;0.00
2019-2020;Gemeente;Hollands Kroon;Totaal;Totaal;71.00
2019-2020;Gemeente;Hollands Kroon;mbo;Totaal;66.00
2019-2020;Gemeente;Hollands Kroon;vo;Totaal;5.00
2019-2020;Gemeente;Hoogeveen;Totaal;Totaal;93.00
2019-2020;Gemeente;Hoogeveen;mbo;Totaal;76.00
2019-2020;Gemeente;Hoogeveen;vo;Totaal;17.00
2019-2020;Gemeente;Hoorn;Totaal;Totaal;141.00
2019-2020;Gemeente;Hoorn;mbo;Totaal;129.00
2019-2020;Gemeente;Hoorn;vo;Totaal;12.00
2019-2020;Gemeente;Horst aan de Maas;Totaal;Totaal;40.00
2019-2020;Gemeente;Horst aan de Maas;mbo;Totaal;40.00
2019-2020;Gemeente;Horst aan de Maas;vo;Totaal;0.00
2019-2020;Gemeente;Houten;Totaal;Totaal;37.00
2019-2020;Gemeente;Houten;mbo;Totaal;32.00
2019-2020;Gemeente;Houten;vo;Totaal;5.00
2019-2020;Gemeente;Huizen;Totaal;Totaal;40.00
2019-2020;Gemeente;Huizen;mbo;Totaal;40.00
2019-2020;Gemeente;Huizen;vo;Totaal;0.00
2019-2020;Gemeente;Hulst;Totaal;Totaal;5.00
2019-2020;Gemeente;Hulst;mbo;Totaal;5.00
2019-2020;Gemeente;Hulst;vo;Totaal;0.00
2019-2020;Gemeente;IJsselstein;Totaal;Totaal;30.00
2019-2020;Gemeente;IJsselstein;mbo;Totaal;30.00
2019-2020;Gemeente;IJsselstein;vo;Totaal;0.00
2019-2020;Gemeente;Kaag en Braassem;Totaal;Totaal;17.00
2019-2020;Gemeente;Kaag en Braassem;mbo;Totaal;17.00
2019-2020;Gemeente;Kaag en Braassem;vo;Totaal;0.00
2019-2020;Gemeente;Kampen;Totaal;Totaal;68.00
2019-2020;Gemeente;Kampen;mbo;Totaal;57.00
2019-2020;Gemeente;Kampen;vo;Totaal;11.00
2019-2020;Gemeente;Kapelle;Totaal;Totaal;0.00
2019-2020;Gemeente;Kapelle;mbo;Totaal;0.00
2019-2020;Gemeente;Kapelle;vo;Totaal;0.00
2019-2020;Gemeente;Katwijk;Totaal;Totaal;80.00
2019-2020;Gemeente;Katwijk;mbo;Totaal;75.00
2019-2020;Gemeente;Katwijk;vo;Totaal;5.00
2019-2020;Gemeente;Kerkrade;Totaal;Totaal;46.00
2019-2020;Gemeente;Kerkrade;mbo;Totaal;41.00
2019-2020;Gemeente;Kerkrade;vo;Totaal;5.00
2019-2020;Gemeente;Koggenland;Totaal;Totaal;23.00
2019-2020;Gemeente;Koggenland;mbo;Totaal;23.00
2019-2020;Gemeente;Koggenland;vo;Totaal;0.00
2019-2020;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;55.00
2019-2020;Gemeente;Krimpen aan den IJssel;mbo;Totaal;41.00
2019-2020;Gemeente;Krimpen aan den IJssel;vo;Totaal;14.00
2019-2020;Gemeente;Krimpenerwaard;Totaal;Totaal;53.00
2019-2020;Gemeente;Krimpenerwaard;mbo;Totaal;44.00
2019-2020;Gemeente;Krimpenerwaard;vo;Totaal;9.00
2019-2020;Gemeente;Laarbeek;Totaal;Totaal;5.00
2019-2020;Gemeente;Laarbeek;mbo;Totaal;5.00
2019-2020;Gemeente;Laarbeek;vo;Totaal;0.00
2019-2020;Gemeente;Land van Cuijk;Totaal;Totaal;92.00
2019-2020;Gemeente;Land van Cuijk;mbo;Totaal;55.00
2019-2020;Gemeente;Land van Cuijk;vo;Totaal;37.00
2019-2020;Gemeente;Landgraaf;Totaal;Totaal;46.00
2019-2020;Gemeente;Landgraaf;mbo;Totaal;39.00
2019-2020;Gemeente;Landgraaf;vo;Totaal;7.00
2019-2020;Gemeente;Landsmeer;Totaal;Totaal;5.00
2019-2020;Gemeente;Landsmeer;mbo;Totaal;5.00
2019-2020;Gemeente;Landsmeer;vo;Totaal;0.00
2019-2020;Gemeente;Lansingerland;Totaal;Totaal;57.00
2019-2020;Gemeente;Lansingerland;mbo;Totaal;48.00
2019-2020;Gemeente;Lansingerland;vo;Totaal;9.00
2019-2020;Gemeente;Laren;Totaal;Totaal;0.00
2019-2020;Gemeente;Laren;mbo;Totaal;0.00
2019-2020;Gemeente;Laren;vo;Totaal;0.00
2019-2020;Gemeente;Leeuwarden;Totaal;Totaal;210.00
2019-2020;Gemeente;Leeuwarden;mbo;Totaal;193.00
2019-2020;Gemeente;Leeuwarden;vo;Totaal;17.00
2019-2020;Gemeente;Leiden;Totaal;Totaal;128.00
2019-2020;Gemeente;Leiden;mbo;Totaal;114.00
2019-2020;Gemeente;Leiden;vo;Totaal;14.00
2019-2020;Gemeente;Leiderdorp;Totaal;Totaal;21.00
2019-2020;Gemeente;Leiderdorp;mbo;Totaal;21.00
2019-2020;Gemeente;Leiderdorp;vo;Totaal;0.00
2019-2020;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;69.00
2019-2020;Gemeente;Leidschendam-Voorburg;mbo;Totaal;63.00
2019-2020;Gemeente;Leidschendam-Voorburg;vo;Totaal;6.00
2019-2020;Gemeente;Lelystad;Totaal;Totaal;155.00
2019-2020;Gemeente;Lelystad;mbo;Totaal;142.00
2019-2020;Gemeente;Lelystad;vo;Totaal;13.00
2019-2020;Gemeente;Leudal;Totaal;Totaal;19.00
2019-2020;Gemeente;Leudal;mbo;Totaal;14.00
2019-2020;Gemeente;Leudal;vo;Totaal;5.00
2019-2020;Gemeente;Leusden;Totaal;Totaal;22.00
