Jaar;Kwartaal;Niveau regio;Regio;Vergelijking;Categorie;Volume verandering
2015;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;6.80
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;134.80
2015;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.20
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;14.40
2015;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;1.60
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;13.10
2015;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;7.60
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;65.50
2016;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-2.10
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;-45.50
2016;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-1.50
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;11.70
2016;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;3.90
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.20
2016;Kwartaal 4;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.40
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;4.60
2017;Kwartaal 1;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;0.60
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;2.70
2017;Kwartaal 2;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;-3.40
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa huishoudens;7.00
2017;Kwartaal 3;Nederland;Nederland;Volume, t.o.v. zelfde periode vorig jaar;Bruto investeringen in vaste activa overheid;2.90
