Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2015;Gemeente;Vaals;Opleidingsniveau;Middelbaar;Totaal;3000.00
2015;Gemeente;Vaals;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Valkenburg aan de Geul;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Valkenswaard;Opleidingsniveau;Hoog;Totaal;6000.00
2015;Gemeente;Valkenswaard;Opleidingsniveau;Laag;Totaal;8000.00
2015;Gemeente;Valkenswaard;Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Gemeente;Valkenswaard;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Veendam;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Veendam;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Veendam;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Veendam;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Veenendaal;Opleidingsniveau;Hoog;Totaal;12000.00
2015;Gemeente;Veenendaal;Opleidingsniveau;Laag;Totaal;14000.00
2015;Gemeente;Veenendaal;Opleidingsniveau;Middelbaar;Totaal;20000.00
2015;Gemeente;Veenendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Veere;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Veere;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Veere;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Veere;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Veldhoven;Opleidingsniveau;Hoog;Totaal;11000.00
2015;Gemeente;Veldhoven;Opleidingsniveau;Laag;Totaal;9000.00
2015;Gemeente;Veldhoven;Opleidingsniveau;Middelbaar;Totaal;14000.00
2015;Gemeente;Veldhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Velsen;Opleidingsniveau;Hoog;Totaal;14000.00
2015;Gemeente;Velsen;Opleidingsniveau;Laag;Totaal;14000.00
2015;Gemeente;Velsen;Opleidingsniveau;Middelbaar;Totaal;21000.00
2015;Gemeente;Velsen;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Venlo;Opleidingsniveau;Hoog;Totaal;19000.00
2015;Gemeente;Venlo;Opleidingsniveau;Laag;Totaal;26000.00
2015;Gemeente;Venlo;Opleidingsniveau;Middelbaar;Totaal;30000.00
2015;Gemeente;Venlo;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Venray;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Venray;Opleidingsniveau;Laag;Totaal;9000.00
2015;Gemeente;Venray;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Venray;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Vijfheerenlanden;Opleidingsniveau;Hoog;Totaal;10000.00
2015;Gemeente;Vijfheerenlanden;Opleidingsniveau;Laag;Totaal;13000.00
2015;Gemeente;Vijfheerenlanden;Opleidingsniveau;Middelbaar;Totaal;16000.00
2015;Gemeente;Vijfheerenlanden;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Vlaardingen;Opleidingsniveau;Hoog;Totaal;10000.00
2015;Gemeente;Vlaardingen;Opleidingsniveau;Laag;Totaal;19000.00
2015;Gemeente;Vlaardingen;Opleidingsniveau;Middelbaar;Totaal;22000.00
2015;Gemeente;Vlaardingen;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Vlieland;Opleidingsniveau;Hoog;Totaal;0.00
2015;Gemeente;Vlieland;Opleidingsniveau;Laag;Totaal;0.00
2015;Gemeente;Vlieland;Opleidingsniveau;Middelbaar;Totaal;0.00
2015;Gemeente;Vlieland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Vlissingen;Opleidingsniveau;Hoog;Totaal;7000.00
2015;Gemeente;Vlissingen;Opleidingsniveau;Laag;Totaal;11000.00
2015;Gemeente;Vlissingen;Opleidingsniveau;Middelbaar;Totaal;14000.00
2015;Gemeente;Vlissingen;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Voerendaal;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Voerendaal;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Voerendaal;Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Gemeente;Voerendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Voorne aan Zee;Opleidingsniveau;Hoog;Totaal;14000.00
2015;Gemeente;Voorne aan Zee;Opleidingsniveau;Laag;Totaal;16000.00
2015;Gemeente;Voorne aan Zee;Opleidingsniveau;Middelbaar;Totaal;22000.00
2015;Gemeente;Voorne aan Zee;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Voorschoten;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Voorschoten;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Voorschoten;Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Gemeente;Voorschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Voorst;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Voorst;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Voorst;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Voorst;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Vught;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Vught;Opleidingsniveau;Laag;Totaal;6000.00
2015;Gemeente;Vught;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Vught;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Waadhoeke;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Waadhoeke;Opleidingsniveau;Laag;Totaal;12000.00
2015;Gemeente;Waadhoeke;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Waadhoeke;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Waalre;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Waalre;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Waalre;Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Gemeente;Waalre;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Waalwijk;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Waalwijk;Opleidingsniveau;Laag;Totaal;12000.00
2015;Gemeente;Waalwijk;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Waalwijk;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Waddinxveen;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Waddinxveen;Opleidingsniveau;Laag;Totaal;6000.00
2015;Gemeente;Waddinxveen;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Waddinxveen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wageningen;Opleidingsniveau;Hoog;Totaal;13000.00
2015;Gemeente;Wageningen;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Wageningen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Gemeente;Wageningen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wassenaar;Opleidingsniveau;Hoog;Totaal;7000.00
2015;Gemeente;Wassenaar;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Wassenaar;Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Gemeente;Wassenaar;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Waterland;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Waterland;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Waterland;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Waterland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Weert;Opleidingsniveau;Hoog;Totaal;8000.00
2015;Gemeente;Weert;Opleidingsniveau;Laag;Totaal;12000.00
2015;Gemeente;Weert;Opleidingsniveau;Middelbaar;Totaal;17000.00
2015;Gemeente;Weert;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;West Betuwe;Opleidingsniveau;Hoog;Totaal;9000.00
2015;Gemeente;West Betuwe;Opleidingsniveau;Laag;Totaal;11000.00
2015;Gemeente;West Betuwe;Opleidingsniveau;Middelbaar;Totaal;16000.00
2015;Gemeente;West Betuwe;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;West Maas en Waal;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;West Maas en Waal;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;West Maas en Waal;Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Gemeente;West Maas en Waal;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Westerkwartier;Opleidingsniveau;Hoog;Totaal;11000.00
2015;Gemeente;Westerkwartier;Opleidingsniveau;Laag;Totaal;15000.00
2015;Gemeente;Westerkwartier;Opleidingsniveau;Middelbaar;Totaal;19000.00
2015;Gemeente;Westerkwartier;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Westerveld;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Westerveld;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Westerveld;Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Gemeente;Westerveld;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Westervoort;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Westervoort;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Westervoort;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Westervoort;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Westerwolde;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Westerwolde;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Westerwolde;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Westerwolde;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Westland;Opleidingsniveau;Hoog;Totaal;19000.00
2015;Gemeente;Westland;Opleidingsniveau;Laag;Totaal;25000.00
2015;Gemeente;Westland;Opleidingsniveau;Middelbaar;Totaal;33000.00
2015;Gemeente;Westland;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Weststellingwerf;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Weststellingwerf;Opleidingsniveau;Laag;Totaal;6000.00
2015;Gemeente;Weststellingwerf;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Weststellingwerf;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wierden;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Wierden;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Wierden;Opleidingsniveau;Middelbaar;Totaal;8000.00
2015;Gemeente;Wierden;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wijchen;Opleidingsniveau;Hoog;Totaal;9000.00
2015;Gemeente;Wijchen;Opleidingsniveau;Laag;Totaal;9000.00
2015;Gemeente;Wijchen;Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Gemeente;Wijchen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wijdemeren;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Wijdemeren;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Wijdemeren;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Wijdemeren;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Wijk bij Duurstede;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Winterswijk;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Winterswijk;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Winterswijk;Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Gemeente;Winterswijk;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Woensdrecht;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Woensdrecht;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Woensdrecht;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Woensdrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Woerden;Opleidingsniveau;Hoog;Totaal;13000.00
2015;Gemeente;Woerden;Opleidingsniveau;Laag;Totaal;10000.00
2015;Gemeente;Woerden;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Woerden;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Wormerland;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Wormerland;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Wormerland;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Wormerland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Woudenberg;Opleidingsniveau;Hoog;Totaal;2000.00
2015;Gemeente;Woudenberg;Opleidingsniveau;Laag;Totaal;3000.00
2015;Gemeente;Woudenberg;Opleidingsniveau;Middelbaar;Totaal;4000.00
2015;Gemeente;Woudenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zaanstad;Opleidingsniveau;Hoog;Totaal;25000.00
2015;Gemeente;Zaanstad;Opleidingsniveau;Laag;Totaal;37000.00
2015;Gemeente;Zaanstad;Opleidingsniveau;Middelbaar;Totaal;49000.00
2015;Gemeente;Zaanstad;Opleidingsniveau;Onbekend;Totaal;2000.00
2015;Gemeente;Zaltbommel;Opleidingsniveau;Hoog;Totaal;4000.00
2015;Gemeente;Zaltbommel;Opleidingsniveau;Laag;Totaal;7000.00
2015;Gemeente;Zaltbommel;Opleidingsniveau;Middelbaar;Totaal;9000.00
2015;Gemeente;Zaltbommel;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Zandvoort;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Zandvoort;Opleidingsniveau;Laag;Totaal;4000.00
2015;Gemeente;Zandvoort;Opleidingsniveau;Middelbaar;Totaal;5000.00
2015;Gemeente;Zandvoort;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zeewolde;Opleidingsniveau;Hoog;Totaal;5000.00
2015;Gemeente;Zeewolde;Opleidingsniveau;Laag;Totaal;5000.00
2015;Gemeente;Zeewolde;Opleidingsniveau;Middelbaar;Totaal;6000.00
2015;Gemeente;Zeewolde;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zeist;Opleidingsniveau;Hoog;Totaal;16000.00
2015;Gemeente;Zeist;Opleidingsniveau;Laag;Totaal;12000.00
2015;Gemeente;Zeist;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Zeist;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zevenaar;Opleidingsniveau;Hoog;Totaal;7000.00
2015;Gemeente;Zevenaar;Opleidingsniveau;Laag;Totaal;10000.00
2015;Gemeente;Zevenaar;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Zevenaar;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Zoetermeer;Opleidingsniveau;Hoog;Totaal;29000.00
2015;Gemeente;Zoetermeer;Opleidingsniveau;Laag;Totaal;27000.00
2015;Gemeente;Zoetermeer;Opleidingsniveau;Middelbaar;Totaal;38000.00
2015;Gemeente;Zoetermeer;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Zoeterwoude;Opleidingsniveau;Hoog;Totaal;1000.00
2015;Gemeente;Zoeterwoude;Opleidingsniveau;Laag;Totaal;2000.00
2015;Gemeente;Zoeterwoude;Opleidingsniveau;Middelbaar;Totaal;2000.00
2015;Gemeente;Zoeterwoude;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zuidplas;Opleidingsniveau;Hoog;Totaal;10000.00
2015;Gemeente;Zuidplas;Opleidingsniveau;Laag;Totaal;8000.00
2015;Gemeente;Zuidplas;Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Gemeente;Zuidplas;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zundert;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Zundert;Opleidingsniveau;Laag;Totaal;6000.00
2015;Gemeente;Zundert;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Zundert;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zutphen;Opleidingsniveau;Hoog;Totaal;12000.00
2015;Gemeente;Zutphen;Opleidingsniveau;Laag;Totaal;10000.00
2015;Gemeente;Zutphen;Opleidingsniveau;Middelbaar;Totaal;13000.00
2015;Gemeente;Zutphen;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zwartewaterland;Opleidingsniveau;Hoog;Totaal;3000.00
2015;Gemeente;Zwartewaterland;Opleidingsniveau;Laag;Totaal;6000.00
2015;Gemeente;Zwartewaterland;Opleidingsniveau;Middelbaar;Totaal;7000.00
2015;Gemeente;Zwartewaterland;Opleidingsniveau;Onbekend;Totaal;0.00
2015;Gemeente;Zwijndrecht;Opleidingsniveau;Hoog;Totaal;7000.00
2015;Gemeente;Zwijndrecht;Opleidingsniveau;Laag;Totaal;9000.00
2015;Gemeente;Zwijndrecht;Opleidingsniveau;Middelbaar;Totaal;15000.00
2015;Gemeente;Zwijndrecht;Opleidingsniveau;Onbekend;Totaal;1000.00
2015;Gemeente;Zwolle;Opleidingsniveau;Hoog;Totaal;35000.00
2015;Gemeente;Zwolle;Opleidingsniveau;Laag;Totaal;22000.00
2015;Gemeente;Zwolle;Opleidingsniveau;Middelbaar;Totaal;35000.00
2015;Gemeente;Zwolle;Opleidingsniveau;Onbekend;Totaal;0.00
2016;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;3903000.00
2016;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;3663000.00
2016;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;5030000.00
2016;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;171000.00
2016;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;92000.00
2016;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;110000.00
2016;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;153000.00
2016;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;6000.00
2016;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;77000.00
2016;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;90000.00
2016;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;129000.00
2016;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;6000.00
2016;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;114000.00
2016;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;147000.00
2016;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;214000.00
2016;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;4000.00
2016;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;447000.00
2016;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;451000.00
2016;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;610000.00
2016;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;17000.00
2016;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;133000.00
2016;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;130000.00
2016;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;181000.00
2016;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;4000.00
2016;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;224000.00
2016;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;263000.00
2016;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;350000.00
2016;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;14000.00
2016;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;559000.00
2016;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;566000.00
2016;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;744000.00
2016;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;22000.00
2016;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;747000.00
2016;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;550000.00
2016;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;790000.00
2016;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;27000.00
2016;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;233000.00
2016;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;248000.00
2016;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;356000.00
2016;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;10000.00
2016;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;382000.00
2016;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;247000.00
2016;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;341000.00
2016;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;8000.00
2016;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;66000.00
2016;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;88000.00
2016;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;122000.00
2016;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;7000.00
2016;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;829000.00
2016;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;772000.00
2016;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;1040000.00
2016;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;48000.00
2016;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;51000.00
2016;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;71000.00
2016;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;97000.00
2016;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2016;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;84000.00
2016;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;62000.00
2016;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;93000.00
2016;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;55000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;61000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;91000.00
2016;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2016;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;45000.00
2016;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;69000.00
2016;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Middelbaar;Totaal;91000.00
2016;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2016;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Hoog;Totaal;73000.00
2016;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Laag;Totaal;85000.00
2016;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Middelbaar;Totaal;122000.00
2016;Arbeidsmarktregio;Flevoland (A);Opleidingsniveau;Onbekend;Totaal;5000.00
2016;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Hoog;Totaal;74000.00
2016;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Laag;Totaal;72000.00
2016;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Middelbaar;Totaal;97000.00
2016;Arbeidsmarktregio;FoodValley (A);Opleidingsniveau;Onbekend;Totaal;2000.00
2016;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Hoog;Totaal;114000.00
2016;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Laag;Totaal;147000.00
2016;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Middelbaar;Totaal;214000.00
2016;Arbeidsmarktregio;Friesland (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Hoog;Totaal;60000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Laag;Totaal;46000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Middelbaar;Totaal;67000.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Opleidingsniveau;Onbekend;Totaal;1000.00
2016;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Hoog;Totaal;23000.00
2016;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Laag;Totaal;32000.00
2016;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Middelbaar;Totaal;41000.00
2016;Arbeidsmarktregio;Gorinchem (A);Opleidingsniveau;Onbekend;Totaal;3000.00
2016;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Hoog;Totaal;171000.00
2016;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Laag;Totaal;160000.00
2016;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Middelbaar;Totaal;227000.00
2016;Arbeidsmarktregio;Groningen (A);Opleidingsniveau;Onbekend;Totaal;4000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Hoog;Totaal;413000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Laag;Totaal;220000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Middelbaar;Totaal;311000.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Opleidingsniveau;Onbekend;Totaal;13000.00
2016;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Hoog;Totaal;206000.00
2016;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Laag;Totaal;166000.00
2016;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Middelbaar;Totaal;217000.00
2016;Arbeidsmarktregio;Haaglanden (A);Opleidingsniveau;Onbekend;Totaal;10000.00
