Jaar;Niveau regio;Regio;Niveau sector;Sector;Uren;Aantal
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Overige industrie;30 tot 35 uur;290.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Overige industrie;35 uur en meer;2155.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Overige industrie;Tot 12 uur;125.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;12 tot 20 uur;1960.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;20 tot 25 uur;2640.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;25 tot 30 uur;1675.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;30 tot 35 uur;1725.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;35 uur en meer;1875.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Zorg;Tot 12 uur;1115.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;12 tot 20 uur;29015.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;20 tot 25 uur;27980.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;25 tot 30 uur;20645.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;30 tot 35 uur;26950.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;35 uur en meer;119410.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Tot 12 uur;32425.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;12 tot 20 uur;325.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;20 tot 25 uur;405.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;25 tot 30 uur;200.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;30 tot 35 uur;630.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;35 uur en meer;9695.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Bouwnijverheid;Tot 12 uur;335.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;12 tot 20 uur;110.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;20 tot 25 uur;175.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;25 tot 30 uur;105.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;30 tot 35 uur;450.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;35 uur en meer;2900.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Chemische industrie;Tot 12 uur;70.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;600.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;445.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;285.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;350.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;1320.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;995.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;12 tot 20 uur;4095.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;20 tot 25 uur;2760.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;25 tot 30 uur;1570.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;30 tot 35 uur;2140.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;35 uur en meer;8730.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Detailhandel;Tot 12 uur;8610.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;12 tot 20 uur;40.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;20 tot 25 uur;85.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;25 tot 30 uur;50.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;30 tot 35 uur;195.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;35 uur en meer;1600.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Energie;Tot 12 uur;15.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;505.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;1185.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;695.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;1120.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;5855.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;280.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;12 tot 20 uur;760.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;20 tot 25 uur;765.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;25 tot 30 uur;435.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;30 tot 35 uur;940.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;35 uur en meer;10340.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Groothandel;Tot 12 uur;830.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;12 tot 20 uur;1705.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;20 tot 25 uur;955.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;25 tot 30 uur;625.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;30 tot 35 uur;840.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;35 uur en meer;2880.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Horeca;Tot 12 uur;4395.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;12 tot 20 uur;285.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;20 tot 25 uur;310.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;25 tot 30 uur;190.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;30 tot 35 uur;715.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;35 uur en meer;5150.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Informatie en communicatie;Tot 12 uur;210.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;240.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;180.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;125.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;140.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;1115.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;365.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;12 tot 20 uur;240.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;20 tot 25 uur;280.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;25 tot 30 uur;170.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;30 tot 35 uur;425.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;35 uur en meer;7425.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Metaalindustrie;Tot 12 uur;190.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;12 tot 20 uur;2690.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;20 tot 25 uur;2720.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;25 tot 30 uur;2980.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;30 tot 35 uur;2580.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;35 uur en meer;4470.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Onderwijs;Tot 12 uur;995.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;755.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;1475.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;1490.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;1900.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;13540.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;240.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;885.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;1125.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;635.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;1610.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;7735.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;795.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;2785.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;1820.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;1510.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;30 tot 35 uur;2190.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;35 uur en meer;9000.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Verhuur en overige zakelijke dienstverlening;Tot 12 uur;5115.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;12 tot 20 uur;900.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;20 tot 25 uur;665.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;25 tot 30 uur;390.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;30 tot 35 uur;670.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;35 uur en meer;6025.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Vervoer en opslag;Tot 12 uur;1560.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;12 tot 20 uur;330.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;20 tot 25 uur;330.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;25 tot 30 uur;180.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;30 tot 35 uur;550.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;35 uur en meer;4030.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Voedings- en genotmiddelenindustrie;Tot 12 uur;415.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;12 tot 20 uur;2700.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;20 tot 25 uur;2245.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;25 tot 30 uur;1675.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;30 tot 35 uur;1300.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;35 uur en meer;1305.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Welzijn;Tot 12 uur;1955.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;12 tot 20 uur;860.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;20 tot 25 uur;735.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;25 tot 30 uur;495.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;30 tot 35 uur;745.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;35 uur en meer;1885.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige dienstverlening;Tot 12 uur;1065.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;12 tot 20 uur;880.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;20 tot 25 uur;695.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;25 tot 30 uur;600.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;30 tot 35 uur;1170.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;35 uur en meer;7240.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Overige industrie;Tot 12 uur;275.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;12 tot 20 uur;7330.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;20 tot 25 uur;8630.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;25 tot 30 uur;6235.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;30 tot 35 uur;6295.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;35 uur en meer;7180.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Zorg;Tot 12 uur;3720.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;12 tot 20 uur;30595.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;20 tot 25 uur;28295.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;25 tot 30 uur;20050.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;30 tot 35 uur;23025.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;35 uur en meer;118930.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Tot 12 uur;35000.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;12 tot 20 uur;460.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;20 tot 25 uur;530.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;25 tot 30 uur;225.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;30 tot 35 uur;625.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;35 uur en meer;11685.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Bouwnijverheid;Tot 12 uur;510.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;12 tot 20 uur;155.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;20 tot 25 uur;190.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;25 tot 30 uur;100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;30 tot 35 uur;295.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;35 uur en meer;4780.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Chemische industrie;Tot 12 uur;100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;12 tot 20 uur;465.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;20 tot 25 uur;270.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;25 tot 30 uur;180.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;30 tot 35 uur;195.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;35 uur en meer;820.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Cultuur, sport en recreatie;Tot 12 uur;810.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;12 tot 20 uur;4680.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;20 tot 25 uur;3055.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;25 tot 30 uur;1740.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;30 tot 35 uur;1975.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;35 uur en meer;7720.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Detailhandel;Tot 12 uur;9425.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;12 tot 20 uur;55.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;20 tot 25 uur;95.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;25 tot 30 uur;45.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;30 tot 35 uur;125.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;35 uur en meer;1570.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Energie;Tot 12 uur;25.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;12 tot 20 uur;570.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;20 tot 25 uur;980.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;25 tot 30 uur;535.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;30 tot 35 uur;800.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;35 uur en meer;3475.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Financiële dienstverlening en onroerend goed;Tot 12 uur;285.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;12 tot 20 uur;940.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;20 tot 25 uur;935.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;25 tot 30 uur;450.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;30 tot 35 uur;780.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;35 uur en meer;9605.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Groothandel;Tot 12 uur;1195.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;12 tot 20 uur;1530.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;20 tot 25 uur;800.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;25 tot 30 uur;480.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;30 tot 35 uur;530.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;35 uur en meer;1860.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Horeca;Tot 12 uur;4545.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;12 tot 20 uur;330.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;20 tot 25 uur;370.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;25 tot 30 uur;190.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;30 tot 35 uur;540.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;35 uur en meer;4100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Informatie en communicatie;Tot 12 uur;380.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;12 tot 20 uur;185.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;20 tot 25 uur;85.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;25 tot 30 uur;75.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;30 tot 35 uur;115.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;35 uur en meer;895.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Landbouw, bosbouw en visserij;Tot 12 uur;270.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;12 tot 20 uur;420.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;20 tot 25 uur;515.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;25 tot 30 uur;290.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;30 tot 35 uur;740.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;35 uur en meer;14040.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Metaalindustrie;Tot 12 uur;475.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;12 tot 20 uur;2810.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;20 tot 25 uur;3100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;25 tot 30 uur;3145.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;30 tot 35 uur;2945.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;35 uur en meer;5915.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Onderwijs;Tot 12 uur;1340.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;12 tot 20 uur;655.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;20 tot 25 uur;1240.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;25 tot 30 uur;1100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;30 tot 35 uur;1330.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;35 uur en meer;10295.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Openbaar bestuur en overheidsdiensten;Tot 12 uur;185.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;12 tot 20 uur;825.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;20 tot 25 uur;1115.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;25 tot 30 uur;545.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;30 tot 35 uur;1080.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;35 uur en meer;6825.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Specialistische zakelijke dienstverlening;Tot 12 uur;810.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;12 tot 20 uur;3445.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;20 tot 25 uur;2100.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Verhuur en overige zakelijke dienstverlening;25 tot 30 uur;1790.00
