Jaar;Niveau regio;Regio;Onderwijssoort;Realisatie of prognose;Aantal leerlingen
2025;Corop;Noord-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;722.00
2025;Corop;Noord-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;563.00
2025;Corop;Noord-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;1090.00
2025;Corop;Noordoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;528.00
2025;Corop;Oost-Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;534.00
2025;Corop;Oost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;508.00
2025;Corop;Overig Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;779.00
2025;Corop;Overig Zeeland (C);Speciaal Basisonderwijs (SBO);Prognose;583.00
2025;Corop;Twente (C);Speciaal Basisonderwijs (SBO);Prognose;1302.00
2025;Corop;Utrecht (C);Speciaal Basisonderwijs (SBO);Prognose;2391.00
2025;Corop;Veluwe (C);Speciaal Basisonderwijs (SBO);Prognose;1412.00
2025;Corop;West-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;960.00
2025;Corop;Zaanstreek (C);Speciaal Basisonderwijs (SBO);Prognose;234.00
2025;Corop;Zeeuwsch-Vlaanderen (C);Speciaal Basisonderwijs (SBO);Prognose;166.00
2025;Corop;Zuid-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;1100.00
2025;Corop;Zuidoost-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;274.00
2025;Corop;Zuidoost-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;519.00
2025;Corop;Zuidoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1449.00
2025;Corop;Zuidoost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;918.00
2025;Corop;Zuidwest-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;227.00
2025;Corop;Zuidwest-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;468.00
2025;Corop;Zuidwest-Gelderland (C);Speciaal Basisonderwijs (SBO);Prognose;470.00
2025;Corop;Zuidwest-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;346.00
2025;Gemeente;'s-Gravenhage;Speciaal Basisonderwijs (SBO);Prognose;1268.00
2025;Gemeente;Aalten;Speciaal Basisonderwijs (SBO);Prognose;59.00
2025;Gemeente;Alkmaar;Speciaal Basisonderwijs (SBO);Prognose;228.00
2025;Gemeente;Almelo;Speciaal Basisonderwijs (SBO);Prognose;210.00
2025;Gemeente;Almere;Speciaal Basisonderwijs (SBO);Prognose;544.00
2025;Gemeente;Alphen aan den Rijn;Speciaal Basisonderwijs (SBO);Prognose;77.00
2025;Gemeente;Amersfoort;Speciaal Basisonderwijs (SBO);Prognose;654.00
2025;Gemeente;Amstelveen;Speciaal Basisonderwijs (SBO);Prognose;219.00
2025;Gemeente;Amsterdam;Speciaal Basisonderwijs (SBO);Prognose;1185.00
2025;Gemeente;Apeldoorn;Speciaal Basisonderwijs (SBO);Prognose;340.00
2025;Gemeente;Arnhem;Speciaal Basisonderwijs (SBO);Prognose;341.00
2025;Gemeente;Assen;Speciaal Basisonderwijs (SBO);Prognose;287.00
2025;Gemeente;Barendrecht;Speciaal Basisonderwijs (SBO);Prognose;129.00
2025;Gemeente;Barneveld;Speciaal Basisonderwijs (SBO);Prognose;305.00
2025;Gemeente;Berg en Dal;Speciaal Basisonderwijs (SBO);Prognose;46.00
2025;Gemeente;Bergen op Zoom;Speciaal Basisonderwijs (SBO);Prognose;156.00
2025;Gemeente;Berkelland;Speciaal Basisonderwijs (SBO);Prognose;148.00
2025;Gemeente;Beuningen;Speciaal Basisonderwijs (SBO);Prognose;77.00
2025;Gemeente;Beverwijk;Speciaal Basisonderwijs (SBO);Prognose;43.00
2025;Gemeente;Bladel;Speciaal Basisonderwijs (SBO);Prognose;117.00
2025;Gemeente;Breda;Speciaal Basisonderwijs (SBO);Prognose;186.00
2025;Gemeente;Brunssum;Speciaal Basisonderwijs (SBO);Prognose;53.00
2025;Gemeente;Capelle aan den IJssel;Speciaal Basisonderwijs (SBO);Prognose;351.00
2025;Gemeente;Culemborg;Speciaal Basisonderwijs (SBO);Prognose;143.00
2025;Gemeente;Delft;Speciaal Basisonderwijs (SBO);Prognose;201.00
2025;Gemeente;Den Helder;Speciaal Basisonderwijs (SBO);Prognose;118.00
2025;Gemeente;Deurne;Speciaal Basisonderwijs (SBO);Prognose;78.00
2025;Gemeente;Deventer;Speciaal Basisonderwijs (SBO);Prognose;216.00
2025;Gemeente;Dijk en Waard;Speciaal Basisonderwijs (SBO);Prognose;79.00
2025;Gemeente;Doetinchem;Speciaal Basisonderwijs (SBO);Prognose;184.00
2025;Gemeente;Dordrecht;Speciaal Basisonderwijs (SBO);Prognose;268.00
2025;Gemeente;Dronten;Speciaal Basisonderwijs (SBO);Prognose;106.00
2025;Gemeente;Druten;Speciaal Basisonderwijs (SBO);Prognose;87.00
2025;Gemeente;Echt-Susteren;Speciaal Basisonderwijs (SBO);Prognose;123.00
2025;Gemeente;Edam-Volendam;Speciaal Basisonderwijs (SBO);Prognose;92.00
2025;Gemeente;Ede;Speciaal Basisonderwijs (SBO);Prognose;175.00
2025;Gemeente;Eemsdelta;Speciaal Basisonderwijs (SBO);Prognose;86.00
2025;Gemeente;Eindhoven;Speciaal Basisonderwijs (SBO);Prognose;496.00
2025;Gemeente;Emmen;Speciaal Basisonderwijs (SBO);Prognose;274.00
2025;Gemeente;Enschede;Speciaal Basisonderwijs (SBO);Prognose;428.00
2025;Gemeente;Epe;Speciaal Basisonderwijs (SBO);Prognose;46.00
2025;Gemeente;Etten-Leur;Speciaal Basisonderwijs (SBO);Prognose;156.00
2025;Gemeente;Geldrop-Mierlo;Speciaal Basisonderwijs (SBO);Prognose;159.00
2025;Gemeente;Gemert-Bakel;Speciaal Basisonderwijs (SBO);Prognose;153.00
2025;Gemeente;Gennep;Speciaal Basisonderwijs (SBO);Prognose;84.00
2025;Gemeente;Goeree-Overflakkee;Speciaal Basisonderwijs (SBO);Prognose;150.00
2025;Gemeente;Goes;Speciaal Basisonderwijs (SBO);Prognose;250.00
2025;Gemeente;Gooise Meren;Speciaal Basisonderwijs (SBO);Prognose;51.00
2025;Gemeente;Gorinchem;Speciaal Basisonderwijs (SBO);Prognose;163.00
2025;Gemeente;Gouda;Speciaal Basisonderwijs (SBO);Prognose;431.00
2025;Gemeente;Groningen (gem);Speciaal Basisonderwijs (SBO);Prognose;640.00
2025;Gemeente;Gulpen-Wittem;Speciaal Basisonderwijs (SBO);Prognose;126.00
2025;Gemeente;Haarlem;Speciaal Basisonderwijs (SBO);Prognose;693.00
2025;Gemeente;Haarlemmermeer;Speciaal Basisonderwijs (SBO);Prognose;369.00
2025;Gemeente;Hardenberg;Speciaal Basisonderwijs (SBO);Prognose;216.00
2025;Gemeente;Harderwijk;Speciaal Basisonderwijs (SBO);Prognose;215.00
2025;Gemeente;Heerenveen;Speciaal Basisonderwijs (SBO);Prognose;143.00
2025;Gemeente;Heerlen;Speciaal Basisonderwijs (SBO);Prognose;311.00
2025;Gemeente;Hellendoorn;Speciaal Basisonderwijs (SBO);Prognose;44.00
2025;Gemeente;Helmond;Speciaal Basisonderwijs (SBO);Prognose;178.00
2025;Gemeente;Hengelo;Speciaal Basisonderwijs (SBO);Prognose;222.00
2025;Gemeente;Heusden;Speciaal Basisonderwijs (SBO);Prognose;71.00
2025;Gemeente;Hillegom;Speciaal Basisonderwijs (SBO);Prognose;69.00
2025;Gemeente;Hilversum;Speciaal Basisonderwijs (SBO);Prognose;353.00
2025;Gemeente;Hoeksche Waard;Speciaal Basisonderwijs (SBO);Prognose;169.00
2025;Gemeente;Hoogeveen;Speciaal Basisonderwijs (SBO);Prognose;107.00
2025;Gemeente;Hoorn;Speciaal Basisonderwijs (SBO);Prognose;290.00
2025;Gemeente;Horst aan de Maas;Speciaal Basisonderwijs (SBO);Prognose;84.00
2025;Gemeente;Houten;Speciaal Basisonderwijs (SBO);Prognose;82.00
2025;Gemeente;Huizen;Speciaal Basisonderwijs (SBO);Prognose;126.00
2025;Gemeente;Hulst;Speciaal Basisonderwijs (SBO);Prognose;48.00
2025;Gemeente;IJsselstein;Speciaal Basisonderwijs (SBO);Prognose;93.00
2025;Gemeente;Kampen;Speciaal Basisonderwijs (SBO);Prognose;79.00
2025;Gemeente;Kapelle;Speciaal Basisonderwijs (SBO);Prognose;93.00
2025;Gemeente;Katwijk;Speciaal Basisonderwijs (SBO);Prognose;70.00
2025;Gemeente;Kerkrade;Speciaal Basisonderwijs (SBO);Prognose;94.00
2025;Gemeente;Land van Cuijk;Speciaal Basisonderwijs (SBO);Prognose;162.00
2025;Gemeente;Landgraaf;Speciaal Basisonderwijs (SBO);Prognose;91.00
2025;Gemeente;Leeuwarden;Speciaal Basisonderwijs (SBO);Prognose;358.00
2025;Gemeente;Leiden;Speciaal Basisonderwijs (SBO);Prognose;248.00
2025;Gemeente;Leidschendam-Voorburg;Speciaal Basisonderwijs (SBO);Prognose;138.00
2025;Gemeente;Lelystad;Speciaal Basisonderwijs (SBO);Prognose;140.00
2025;Gemeente;Lingewaard;Speciaal Basisonderwijs (SBO);Prognose;163.00
2025;Gemeente;Lisse;Speciaal Basisonderwijs (SBO);Prognose;121.00
2025;Gemeente;Maasgouw;Speciaal Basisonderwijs (SBO);Prognose;139.00
2025;Gemeente;Maashorst;Speciaal Basisonderwijs (SBO);Prognose;53.00
2025;Gemeente;Maassluis;Speciaal Basisonderwijs (SBO);Prognose;102.00
2025;Gemeente;Maastricht;Speciaal Basisonderwijs (SBO);Prognose;160.00
2025;Gemeente;Meierijstad;Speciaal Basisonderwijs (SBO);Prognose;135.00
2025;Gemeente;Meppel;Speciaal Basisonderwijs (SBO);Prognose;120.00
2025;Gemeente;Middelburg;Speciaal Basisonderwijs (SBO);Prognose;161.00
2025;Gemeente;Midden-Groningen;Speciaal Basisonderwijs (SBO);Prognose;139.00
2025;Gemeente;Moerdijk;Speciaal Basisonderwijs (SBO);Prognose;103.00
2025;Gemeente;Neder-Betuwe;Speciaal Basisonderwijs (SBO);Prognose;98.00
2025;Gemeente;Nieuwegein;Speciaal Basisonderwijs (SBO);Prognose;232.00
2025;Gemeente;Nijkerk;Speciaal Basisonderwijs (SBO);Prognose;129.00
2025;Gemeente;Nijmegen;Speciaal Basisonderwijs (SBO);Prognose;359.00
2025;Gemeente;Nissewaard;Speciaal Basisonderwijs (SBO);Prognose;162.00
2025;Gemeente;Noardeast-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;204.00
2025;Gemeente;Noordenveld;Speciaal Basisonderwijs (SBO);Prognose;126.00
2025;Gemeente;Noordoostpolder;Speciaal Basisonderwijs (SBO);Prognose;129.00
2025;Gemeente;Nunspeet;Speciaal Basisonderwijs (SBO);Prognose;95.00
2025;Gemeente;Oisterwijk;Speciaal Basisonderwijs (SBO);Prognose;84.00
2025;Gemeente;Oldambt;Speciaal Basisonderwijs (SBO);Prognose;203.00
2025;Gemeente;Oldenzaal;Speciaal Basisonderwijs (SBO);Prognose;212.00
2025;Gemeente;Ommen;Speciaal Basisonderwijs (SBO);Prognose;155.00
2025;Gemeente;Oost Gelre;Speciaal Basisonderwijs (SBO);Prognose;47.00
2025;Gemeente;Oosterhout;Speciaal Basisonderwijs (SBO);Prognose;242.00
2025;Gemeente;Ooststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;69.00
2025;Gemeente;Oss;Speciaal Basisonderwijs (SBO);Prognose;107.00
2025;Gemeente;Papendrecht;Speciaal Basisonderwijs (SBO);Prognose;165.00
2025;Gemeente;Peel en Maas;Speciaal Basisonderwijs (SBO);Prognose;63.00
2025;Gemeente;Pijnacker-Nootdorp;Speciaal Basisonderwijs (SBO);Prognose;134.00
2025;Gemeente;Purmerend;Speciaal Basisonderwijs (SBO);Prognose;284.00
2025;Gemeente;Raalte;Speciaal Basisonderwijs (SBO);Prognose;130.00
2025;Gemeente;Rheden;Speciaal Basisonderwijs (SBO);Prognose;75.00
2025;Gemeente;Ridderkerk;Speciaal Basisonderwijs (SBO);Prognose;136.00
2025;Gemeente;Rijssen-Holten;Speciaal Basisonderwijs (SBO);Prognose;92.00
2025;Gemeente;Rijswijk;Speciaal Basisonderwijs (SBO);Prognose;179.00
2025;Gemeente;Roermond;Speciaal Basisonderwijs (SBO);Prognose;103.00
2025;Gemeente;Roosendaal;Speciaal Basisonderwijs (SBO);Prognose;117.00
2025;Gemeente;Rotterdam;Speciaal Basisonderwijs (SBO);Prognose;1138.00
2025;Gemeente;Schagen;Speciaal Basisonderwijs (SBO);Prognose;81.00
2025;Gemeente;Schiedam;Speciaal Basisonderwijs (SBO);Prognose;196.00
2025;Gemeente;Schouwen-Duiveland;Speciaal Basisonderwijs (SBO);Prognose;38.00
2025;Gemeente;Sittard-Geleen;Speciaal Basisonderwijs (SBO);Prognose;265.00
2025;Gemeente;Sliedrecht;Speciaal Basisonderwijs (SBO);Prognose;162.00
2025;Gemeente;Smallingerland;Speciaal Basisonderwijs (SBO);Prognose;258.00
2025;Gemeente;Someren;Speciaal Basisonderwijs (SBO);Prognose;46.00
2025;Gemeente;Stadskanaal;Speciaal Basisonderwijs (SBO);Prognose;215.00
2025;Gemeente;Stede Broec;Speciaal Basisonderwijs (SBO);Prognose;244.00
2025;Gemeente;Steenwijkerland;Speciaal Basisonderwijs (SBO);Prognose;173.00
2025;Gemeente;Stichtse Vecht;Speciaal Basisonderwijs (SBO);Prognose;131.00
2025;Gemeente;Súdwest-Fryslân;Speciaal Basisonderwijs (SBO);Prognose;468.00
2025;Gemeente;Terneuzen;Speciaal Basisonderwijs (SBO);Prognose;118.00
2025;Gemeente;Texel;Speciaal Basisonderwijs (SBO);Prognose;20.00
2025;Gemeente;Tholen;Speciaal Basisonderwijs (SBO);Prognose;41.00
2025;Gemeente;Tiel;Speciaal Basisonderwijs (SBO);Prognose;143.00
2025;Gemeente;Tilburg;Speciaal Basisonderwijs (SBO);Prognose;608.00
2025;Gemeente;Twenterand;Speciaal Basisonderwijs (SBO);Prognose;94.00
2025;Gemeente;Uithoorn;Speciaal Basisonderwijs (SBO);Prognose;149.00
2025;Gemeente;Utrecht (gem);Speciaal Basisonderwijs (SBO);Prognose;511.00
2025;Gemeente;Valkenswaard;Speciaal Basisonderwijs (SBO);Prognose;112.00
2025;Gemeente;Veendam;Speciaal Basisonderwijs (SBO);Prognose;116.00
2025;Gemeente;Veenendaal;Speciaal Basisonderwijs (SBO);Prognose;99.00
2025;Gemeente;Veldhoven;Speciaal Basisonderwijs (SBO);Prognose;110.00
2025;Gemeente;Velsen;Speciaal Basisonderwijs (SBO);Prognose;104.00
2025;Gemeente;Venlo;Speciaal Basisonderwijs (SBO);Prognose;279.00
2025;Gemeente;Venray;Speciaal Basisonderwijs (SBO);Prognose;53.00
2025;Gemeente;Vijfheerenlanden;Speciaal Basisonderwijs (SBO);Prognose;96.00
2025;Gemeente;Vlaardingen;Speciaal Basisonderwijs (SBO);Prognose;151.00
2025;Gemeente;Voorne aan Zee;Speciaal Basisonderwijs (SBO);Prognose;104.00
2025;Gemeente;Waadhoeke;Speciaal Basisonderwijs (SBO);Prognose;160.00
2025;Gemeente;Waalwijk;Speciaal Basisonderwijs (SBO);Prognose;145.00
2025;Gemeente;Wageningen;Speciaal Basisonderwijs (SBO);Prognose;107.00
2025;Gemeente;Weert;Speciaal Basisonderwijs (SBO);Prognose;94.00
2025;Gemeente;Westland;Speciaal Basisonderwijs (SBO);Prognose;351.00
2025;Gemeente;Weststellingwerf;Speciaal Basisonderwijs (SBO);Prognose;49.00
2025;Gemeente;Wijchen;Speciaal Basisonderwijs (SBO);Prognose;125.00
2025;Gemeente;Wijk bij Duurstede;Speciaal Basisonderwijs (SBO);Prognose;54.00
2025;Gemeente;Winterswijk;Speciaal Basisonderwijs (SBO);Prognose;106.00
2025;Gemeente;Woerden;Speciaal Basisonderwijs (SBO);Prognose;171.00
2025;Gemeente;Zaanstad;Speciaal Basisonderwijs (SBO);Prognose;234.00
2025;Gemeente;Zaltbommel;Speciaal Basisonderwijs (SBO);Prognose;86.00
2025;Gemeente;Zeist;Speciaal Basisonderwijs (SBO);Prognose;268.00
2025;Gemeente;Zevenaar;Speciaal Basisonderwijs (SBO);Prognose;207.00
2025;Gemeente;Zoetermeer;Speciaal Basisonderwijs (SBO);Prognose;296.00
2025;Gemeente;Zutphen;Speciaal Basisonderwijs (SBO);Prognose;99.00
2025;Gemeente;Zwijndrecht;Speciaal Basisonderwijs (SBO);Prognose;160.00
2025;Gemeente;Zwolle;Speciaal Basisonderwijs (SBO);Prognose;467.00
2025;Overig;BAR (cl);Speciaal Basisonderwijs (SBO);Prognose;265.00
2025;Overig;Cleantech regio (ec);Speciaal Basisonderwijs (SBO);Prognose;701.00
2025;Overig;Economie071 (ec);Speciaal Basisonderwijs (SBO);Prognose;318.00
2025;Overig;Hoeksche Waard (cl);Speciaal Basisonderwijs (SBO);Prognose;169.00
2025;Overig;Ijsselgemeenten (cl);Speciaal Basisonderwijs (SBO);Prognose;351.00
2025;Overig;Kop van Noord-Holland (cl);Speciaal Basisonderwijs (SBO);Prognose;219.00
2025;Overig;MRDH (ec);Speciaal Basisonderwijs (SBO);Prognose;5036.00
2025;Overig;MVS (cl);Speciaal Basisonderwijs (SBO);Prognose;449.00
2025;Overig;Oosterschelde regio;Speciaal Basisonderwijs (SBO);Prognose;422.00
2025;Overig;Regio Alkmaar (cl);Speciaal Basisonderwijs (SBO);Prognose;307.00
2025;Overig;Regio IJmond (ec);Speciaal Basisonderwijs (SBO);Prognose;147.00
2025;Overig;Regio West-Brabant (ec);Speciaal Basisonderwijs (SBO);Prognose;960.00
2025;Overig;Regio Zwolle (ec);Speciaal Basisonderwijs (SBO);Prognose;1777.00
2025;Overig;Rotterdam (cl);Speciaal Basisonderwijs (SBO);Prognose;1138.00
2025;Overig;Twente (ec);Speciaal Basisonderwijs (SBO);Prognose;1302.00
2025;Overig;VPGO (cl);Speciaal Basisonderwijs (SBO);Prognose;416.00
2025;Overig;Walcheren;Speciaal Basisonderwijs (SBO);Prognose;161.00
2025;Overig;Westfriesland (cl);Speciaal Basisonderwijs (SBO);Prognose;534.00
2025;Overig;Zeeuws-Vlaanderen;Speciaal Basisonderwijs (SBO);Prognose;166.00
2025;Overig;Zuid-Holland-Zuid (ec);Speciaal Basisonderwijs (SBO);Prognose;1768.00
2026;Nederland;Nederland;Speciaal Basisonderwijs (SBO);Prognose;32857.00
2026;Provincie;Drenthe;Speciaal Basisonderwijs (SBO);Prognose;919.00
2026;Provincie;Flevoland;Speciaal Basisonderwijs (SBO);Prognose;913.00
2026;Provincie;Fryslân;Speciaal Basisonderwijs (SBO);Prognose;1708.00
2026;Provincie;Gelderland;Speciaal Basisonderwijs (SBO);Prognose;4000.00
2026;Provincie;Groningen;Speciaal Basisonderwijs (SBO);Prognose;1379.00
2026;Provincie;Limburg;Speciaal Basisonderwijs (SBO);Prognose;2123.00
2026;Provincie;Noord-Brabant;Speciaal Basisonderwijs (SBO);Prognose;3800.00
2026;Provincie;Noord-Holland;Speciaal Basisonderwijs (SBO);Prognose;4932.00
2026;Provincie;Overijssel;Speciaal Basisonderwijs (SBO);Prognose;2716.00
2026;Provincie;Utrecht;Speciaal Basisonderwijs (SBO);Prognose;2376.00
2026;Provincie;Zeeland;Speciaal Basisonderwijs (SBO);Prognose;737.00
2026;Provincie;Zuid-Holland;Speciaal Basisonderwijs (SBO);Prognose;7254.00
2026;Arbeidsmarktregio;Achterhoek (A);Speciaal Basisonderwijs (SBO);Prognose;529.00
2026;Arbeidsmarktregio;Amersfoort (A);Speciaal Basisonderwijs (SBO);Prognose;792.00
2026;Arbeidsmarktregio;Drechtsteden (A);Speciaal Basisonderwijs (SBO);Prognose;741.00
2026;Arbeidsmarktregio;Drenthe (A);Speciaal Basisonderwijs (SBO);Prognose;384.00
2026;Arbeidsmarktregio;Flevoland (A);Speciaal Basisonderwijs (SBO);Prognose;913.00
2026;Arbeidsmarktregio;FoodValley (A);Speciaal Basisonderwijs (SBO);Prognose;699.00
2026;Arbeidsmarktregio;Friesland (A);Speciaal Basisonderwijs (SBO);Prognose;1708.00
2026;Arbeidsmarktregio;Gooi en Vechtstreek (A);Speciaal Basisonderwijs (SBO);Prognose;538.00
2026;Arbeidsmarktregio;Gorinchem (A);Speciaal Basisonderwijs (SBO);Prognose;261.00
2026;Arbeidsmarktregio;Groningen (A);Speciaal Basisonderwijs (SBO);Prognose;1790.00
2026;Arbeidsmarktregio;Groot Amsterdam (A);Speciaal Basisonderwijs (SBO);Prognose;1919.00
2026;Arbeidsmarktregio;Haaglanden (A);Speciaal Basisonderwijs (SBO);Prognose;1998.00
2026;Arbeidsmarktregio;Helmond-De Peel (A);Speciaal Basisonderwijs (SBO);Prognose;622.00
2026;Arbeidsmarktregio;Holland Rijnland (A);Speciaal Basisonderwijs (SBO);Prognose;598.00
2026;Arbeidsmarktregio;Midden-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;920.00
2026;Arbeidsmarktregio;Midden-Gelderland (A);Speciaal Basisonderwijs (SBO);Prognose;791.00
2026;Arbeidsmarktregio;Midden-Holland (A);Speciaal Basisonderwijs (SBO);Prognose;434.00
2026;Arbeidsmarktregio;Midden-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;464.00
2026;Arbeidsmarktregio;Midden-Utrecht (A);Speciaal Basisonderwijs (SBO);Prognose;1515.00
2026;Arbeidsmarktregio;Noord-Holland Noord (A);Speciaal Basisonderwijs (SBO);Prognose;1025.00
2026;Arbeidsmarktregio;Noord-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;559.00
2026;Arbeidsmarktregio;Noordoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;461.00
2026;Arbeidsmarktregio;Regio Zwolle (A);Speciaal Basisonderwijs (SBO);Prognose;1432.00
2026;Arbeidsmarktregio;Rijk van Nijmegen (A);Speciaal Basisonderwijs (SBO);Prognose;705.00
2026;Arbeidsmarktregio;Rijnmond (A);Speciaal Basisonderwijs (SBO);Prognose;2766.00
2026;Arbeidsmarktregio;Rivierenland (A);Speciaal Basisonderwijs (SBO);Prognose;468.00
2026;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Speciaal Basisonderwijs (SBO);Prognose;903.00
2026;Arbeidsmarktregio;Twente (A);Speciaal Basisonderwijs (SBO);Prognose;1282.00
2026;Arbeidsmarktregio;West-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;966.00
2026;Arbeidsmarktregio;Zaanstreek/Waterland (A);Speciaal Basisonderwijs (SBO);Prognose;612.00
2026;Arbeidsmarktregio;Zeeland (A);Speciaal Basisonderwijs (SBO);Prognose;737.00
2026;Arbeidsmarktregio;Zuid-Holland Centraal (A);Speciaal Basisonderwijs (SBO);Prognose;556.00
2026;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Speciaal Basisonderwijs (SBO);Prognose;838.00
2026;Arbeidsmarktregio;Zuid-Limburg (A);Speciaal Basisonderwijs (SBO);Prognose;1100.00
2026;Arbeidsmarktregio;Zuidoost-Brabant (A);Speciaal Basisonderwijs (SBO);Prognose;831.00
2026;Corop;Achterhoek (C);Speciaal Basisonderwijs (SBO);Prognose;623.00
2026;Corop;Agglomeratie 's-Gravenhage (C);Speciaal Basisonderwijs (SBO);Prognose;1996.00
2026;Corop;Agglomeratie Haarlem (C);Speciaal Basisonderwijs (SBO);Prognose;691.00
2026;Corop;Agglomeratie Leiden en Bollenstreek (C);Speciaal Basisonderwijs (SBO);Prognose;515.00
2026;Corop;Alkmaar en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;310.00
2026;Corop;Arnhem/Nijmegen (C);Speciaal Basisonderwijs (SBO);Prognose;1496.00
2026;Corop;Delft en Westland (C);Speciaal Basisonderwijs (SBO);Prognose;558.00
2026;Corop;Delfzijl en omgeving (C);Speciaal Basisonderwijs (SBO);Prognose;84.00
2026;Corop;Flevoland (C);Speciaal Basisonderwijs (SBO);Prognose;913.00
2026;Corop;Groot-Amsterdam (C);Speciaal Basisonderwijs (SBO);Prognose;2292.00
2026;Corop;Groot-Rijnmond (C);Speciaal Basisonderwijs (SBO);Prognose;2766.00
2026;Corop;Het Gooi en Vechtstreek (C);Speciaal Basisonderwijs (SBO);Prognose;538.00
2026;Corop;IJmond (C);Speciaal Basisonderwijs (SBO);Prognose;147.00
2026;Corop;Kop van Noord-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;715.00
2026;Corop;Midden-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;464.00
2026;Corop;Midden-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;848.00
2026;Corop;Noord-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;411.00
2026;Corop;Noord-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;725.00
2026;Corop;Noord-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;559.00
2026;Corop;Noord-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;1084.00
2026;Corop;Noordoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;533.00
2026;Corop;Oost-Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;525.00
2026;Corop;Oost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;517.00
2026;Corop;Overig Groningen (C);Speciaal Basisonderwijs (SBO);Prognose;770.00
2026;Corop;Overig Zeeland (C);Speciaal Basisonderwijs (SBO);Prognose;568.00
2026;Corop;Twente (C);Speciaal Basisonderwijs (SBO);Prognose;1282.00
2026;Corop;Utrecht (C);Speciaal Basisonderwijs (SBO);Prognose;2376.00
2026;Corop;Veluwe (C);Speciaal Basisonderwijs (SBO);Prognose;1413.00
2026;Corop;West-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;966.00
2026;Corop;Zaanstreek (C);Speciaal Basisonderwijs (SBO);Prognose;239.00
2026;Corop;Zeeuwsch-Vlaanderen (C);Speciaal Basisonderwijs (SBO);Prognose;169.00
2026;Corop;Zuid-Limburg (C);Speciaal Basisonderwijs (SBO);Prognose;1100.00
2026;Corop;Zuidoost-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;279.00
2026;Corop;Zuidoost-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;517.00
2026;Corop;Zuidoost-Noord-Brabant (C);Speciaal Basisonderwijs (SBO);Prognose;1453.00
2026;Corop;Zuidoost-Zuid-Holland (C);Speciaal Basisonderwijs (SBO);Prognose;902.00
2026;Corop;Zuidwest-Drenthe (C);Speciaal Basisonderwijs (SBO);Prognose;229.00
2026;Corop;Zuidwest-Friesland (C);Speciaal Basisonderwijs (SBO);Prognose;466.00
2026;Corop;Zuidwest-Gelderland (C);Speciaal Basisonderwijs (SBO);Prognose;468.00
2026;Corop;Zuidwest-Overijssel (C);Speciaal Basisonderwijs (SBO);Prognose;350.00
2026;Gemeente;'s-Gravenhage;Speciaal Basisonderwijs (SBO);Prognose;1260.00
2026;Gemeente;Aalten;Speciaal Basisonderwijs (SBO);Prognose;59.00
2026;Gemeente;Alkmaar;Speciaal Basisonderwijs (SBO);Prognose;231.00
2026;Gemeente;Almelo;Speciaal Basisonderwijs (SBO);Prognose;208.00
2026;Gemeente;Almere;Speciaal Basisonderwijs (SBO);Prognose;541.00
2026;Gemeente;Alphen aan den Rijn;Speciaal Basisonderwijs (SBO);Prognose;83.00
2026;Gemeente;Amersfoort;Speciaal Basisonderwijs (SBO);Prognose;661.00
