Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Verkoop;5.00;10.70
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Onderwijs;6.00;9.80
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Biologische wetenschappen;7.00;9.60
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Psychologie;8.00;9.10
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Hr;9.00;2.70
2020;Provincie;Limburg;Beroepsgroep (114);Sportinstructeurs;Kennis;Klantenservice;10.00;2.70
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Techniek;1.00;28.80
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Architectuur;2.00;21.10
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Constructie;3.00;20.70
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Techniek mechanica;4.00;20.00
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Design;5.00;14.60
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Chemie;6.00;14.00
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Gezondheidszorg;7.00;13.70
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Biologische wetenschappen;8.00;11.60
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Milieukunde en bodemonderzoek;9.00;10.20
2020;Provincie;Limburg;Beroepsgroep (114);Technici bouwkunde en natuur;Kennis;Wiskunde;10.00;9.90
2020;Provincie;Limburg;Beroepsgroep (114);Timmerlieden;Kennis;Constructie;1.00;51.00
2020;Provincie;Limburg;Beroepsgroep (114);Timmerlieden;Kennis;Productie;2.00;39.20
2020;Provincie;Limburg;Beroepsgroep (114);Timmerlieden;Kennis;Techniek mechanica;3.00;30.30
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Logistiek en transport;1.00;63.10
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Data- en gegevensanalyse;2.00;24.10
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Productie;3.00;16.30
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Diensten;4.00;13.70
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Operationeel management;5.00;11.20
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Juridisch;6.00;10.90
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Verkoop;7.00;7.60
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Kwaliteitscontrole;8.00;7.40
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Schoonmaak en onderhoud;9.00;6.90
2020;Provincie;Limburg;Beroepsgroep (114);Transportplanners en logistiek medewerkers;Kennis;Bescherming en beveiliging;10.00;6.00
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Kunst;1.00;46.80
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Gezondheidszorg;2.00;35.20
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Media en communicatie;3.00;31.20
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Design;4.00;7.20
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Marketing en communicatie;5.00;5.30
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Projectbeheer;6.00;4.40
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Financiën;7.00;2.80
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Techniek;8.00;0.90
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Productie;9.00;0.20
2020;Provincie;Limburg;Beroepsgroep (114);Uitvoerend kunstenaars;Kennis;Strategische analyse;10.00;0.20
2020;Provincie;Limburg;Beroepsgroep (114);Veetelers;Kennis;Landbouw;1.00;42.10
2020;Provincie;Limburg;Beroepsgroep (114);Veetelers;Kennis;Productie;2.00;3.00
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Verkoop;1.00;61.50
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Operationeel management;2.00;38.00
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Klantenservice;3.00;30.70
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Boekhouding;4.00;17.10
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Marketing en communicatie;5.00;13.20
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Ict;6.00;8.20
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Chemie;7.00;6.30
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Logistiek en transport;8.00;6.30
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Productie;9.00;5.60
2020;Provincie;Limburg;Beroepsgroep (114);Verkoopmedewerkers detailhandel;Kennis;Juridisch;10.00;4.30
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Gezondheidszorg;1.00;25.00
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Diensten;2.00;17.70
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Onderwijs;3.00;11.00
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Klantenservice;4.00;4.40
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Productie;5.00;2.30
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Landbouw;6.00;2.00
2020;Provincie;Limburg;Beroepsgroep (114);Verleners van overige persoonlijke diensten;Kennis;Sport;7.00;1.80
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Gezondheidszorg;1.00;89.30
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Kwaliteitscontrole;2.00;20.90
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Medische wetenschappen;3.00;10.60
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Biologische wetenschappen;4.00;9.50
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Juridisch;5.00;3.90
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Onderwijs;6.00;3.90
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Pharmaceutica;7.00;3.90
2020;Provincie;Limburg;Beroepsgroep (114);Verpleegkundigen (mbo);Kennis;Psychologie;8.00;3.90
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Operationeel management;1.00;29.00
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Marketing en communicatie;2.00;28.40
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Klantenservice;3.00;27.80
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Verkoop;4.00;27.60
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Juridisch;5.00;27.50
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Logistiek en transport;6.00;27.10
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Verzekeringen;7.00;14.00
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Boekhouding;8.00;10.20
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Sociale wetenschappen;9.00;9.00
2020;Provincie;Limburg;Beroepsgroep (114);Vertegenwoordigers en inkopers;Kennis;Financiën;10.00;7.90
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Gezondheidszorg;1.00;90.60
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Schoonmaak en onderhoud;2.00;17.70
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Medische wetenschappen;3.00;8.70
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Kwaliteitscontrole;4.00;7.00
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Landbouw;5.00;5.00
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Pharmaceutica;6.00;2.10
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Biologische wetenschappen;7.00;1.90
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Juridisch;8.00;1.80
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Audit;9.00;0.80
2020;Provincie;Limburg;Beroepsgroep (114);Verzorgenden;Kennis;Operationeel management;10.00;0.80
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Logistiek en transport;1.00;56.30
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Techniek mechanica;2.00;44.90
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Constructie;3.00;21.10
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Openbaar bestuur;4.00;17.70
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Schoonmaak en onderhoud;5.00;16.80
2020;Provincie;Limburg;Beroepsgroep (114);Vrachtwagenchauffeurs;Kennis;Landbouw;6.00;3.50
2020;Provincie;Limburg;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;Kennis;Openbaar bestuur;1.00;54.00
2020;Provincie;Limburg;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;Kennis;Logistiek en transport;2.00;50.80
2020;Provincie;Limburg;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;Kennis;Ict;3.00;44.00
2020;Provincie;Limburg;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;Kennis;Schoonmaak en onderhoud;4.00;4.90
2020;Provincie;Limburg;Beroepsgroep (114);Vuilnisophalers en dagbladenbezorgers;Kennis;Verkoop;5.00;0.40
2020;Provincie;Limburg;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;Kennis;Verkoop;1.00;29.00
2020;Provincie;Limburg;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;Kennis;Boekhouding;2.00;28.40
2020;Provincie;Limburg;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;Kennis;Operationeel management;3.00;28.40
2020;Provincie;Limburg;Beroepsgroep (114);Winkeliers en teamleiders detailhandel;Kennis;Horeca;4.00;5.60
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Onroerend goed;1.00;33.70
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Financiën;2.00;29.30
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Juridisch;3.00;29.20
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Logistiek en transport;4.00;23.70
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Hr;5.00;19.10
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Marketing en communicatie;6.00;15.40
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Operationeel management;7.00;14.30
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Projectbeheer;8.00;11.80
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Constructie;9.00;9.90
2020;Provincie;Limburg;Beroepsgroep (114);Zakelijke dienstverleners;Kennis;Audit;10.00;8.00
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Verkoop;1.00;42.40
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Klantenservice;2.00;40.60
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Marketing en communicatie;3.00;40.10
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Juridisch;4.00;22.90
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Operationeel management;5.00;20.00
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Hr;6.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Boekhouding;7.00;13.70
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Ict;8.00;11.70
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Sociale wetenschappen;9.00;11.10
2020;Provincie;Limburg;Beroepscluster (275);Account managers zakelijke dienstverlening;Kennis;Logistiek en transport;10.00;5.60
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Financiën;1.00;63.40
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Boekhouding;2.00;54.50
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Juridisch;3.00;23.50
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Operationeel management;4.00;13.70
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Bescherming en beveiliging;5.00;2.70
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Kunst;6.00;1.60
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Audit;7.00;1.50
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Logistiek en transport;8.00;1.30
2020;Provincie;Limburg;Beroepscluster (275);Accountants;Kennis;Openbaar bestuur;9.00;1.20
2020;Provincie;Limburg;Beroepscluster (275);Acquisiteurs advertenties en reclame;Kennis;Verkoop;1.00;54.70
2020;Provincie;Limburg;Beroepscluster (275);Acquisiteurs advertenties en reclame;Kennis;Marketing en communicatie;2.00;51.10
2020;Provincie;Limburg;Beroepscluster (275);Acquisiteurs advertenties en reclame;Kennis;Media en communicatie;3.00;22.70
2020;Provincie;Limburg;Beroepscluster (275);Acteurs;Kennis;Gezondheidszorg;1.00;57.50
2020;Provincie;Limburg;Beroepscluster (275);Acteurs;Kennis;Kunst;2.00;35.80
2020;Provincie;Limburg;Beroepscluster (275);Acteurs;Kennis;Media en communicatie;3.00;35.80
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Marketing en communicatie;1.00;58.90
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Klantenservice;2.00;45.30
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Verkoop;3.00;45.30
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Sociale wetenschappen;4.00;39.80
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Ict;5.00;27.10
2020;Provincie;Limburg;Beroepscluster (275);Administratie en klantenservice (overig);Kennis;Operationeel management;6.00;27.10
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Operationeel management;1.00;58.20
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Boekhouding;2.00;57.70
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Klantenservice;3.00;11.40
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Logistiek en transport;4.00;11.40
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Marketing en communicatie;5.00;11.20
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Juridisch;6.00;7.30
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Verkoop;7.00;6.80
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Ict;8.00;6.00
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Audit;9.00;4.10
2020;Provincie;Limburg;Beroepscluster (275);Administratief medewerkers;Kennis;Openbaar bestuur;10.00;4.10
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Financiën;1.00;53.10
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Krediet- en risicobeheer;2.00;27.90
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Operationeel management;3.00;27.10
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Verzekeringen;4.00;23.90
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Boekhouding;5.00;20.50
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Juridisch;6.00;17.30
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Marketing en communicatie;7.00;12.80
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Strategische analyse;8.00;12.60
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Klantenservice;9.00;11.90
2020;Provincie;Limburg;Beroepscluster (275);Adviseurs verzekeringen & financiën;Kennis;Hr;10.00;10.10
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Constructie;1.00;65.30
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Productie;2.00;30.00
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Techniek mechanica;3.00;7.20
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Energie;4.00;5.50
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Boekhouding;5.00;5.30
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Gezondheidszorg;6.00;5.30
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Juridisch;7.00;5.30
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Kwaliteitscontrole;8.00;0.80
2020;Provincie;Limburg;Beroepscluster (275);Afwerkers bouw;Kennis;Techniek;9.00;0.60
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Landbouw;1.00;65.20
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Verkoop;2.00;14.00
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Productie;3.00;6.80
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Schoonmaak en onderhoud;4.00;6.30
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Kwaliteitscontrole;5.00;4.80
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Logistiek en transport;6.00;3.80
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Marketing en communicatie;7.00;2.80
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Sport;8.00;1.90
2020;Provincie;Limburg;Beroepscluster (275);Agrarisch medewerkers;Kennis;Gezondheidszorg;9.00;1.70
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Operationeel management;1.00;50.10
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Logistiek en transport;2.00;36.20
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Marketing en communicatie;3.00;30.60
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Financiën;4.00;27.00
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Boekhouding;5.00;23.60
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Juridisch;6.00;20.40
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Hr;7.00;8.90
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Krediet- en risicobeheer;8.00;8.60
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Sociale wetenschappen;9.00;7.30
2020;Provincie;Limburg;Beroepscluster (275);Algemeen directeurs;Kennis;Projectbeheer;10.00;4.70
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Gezondheidszorg;1.00;60.90
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Pharmaceutica;2.00;22.10
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Verkoop;3.00;7.30
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Kwaliteitscontrole;4.00;5.90
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Milieukunde en bodemonderzoek;5.00;3.90
2020;Provincie;Limburg;Beroepscluster (275);Apothekers en farmacologen;Kennis;Biologische wetenschappen;6.00;1.40
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Juridisch;1.00;45.20
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Milieukunde en bodemonderzoek;2.00;37.10
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Hr;3.00;34.90
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Bescherming en beveiliging;4.00;21.30
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Audit;5.00;9.50
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Operationeel management;6.00;9.50
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Kwaliteitscontrole;7.00;8.50
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Gezondheidszorg;8.00;3.80
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Verkoop;9.00;3.20
2020;Provincie;Limburg;Beroepscluster (275);Arbodeskundigen en -inspecteurs;Kennis;Techniek;10.00;3.10
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Gezondheidszorg;1.00;93.70
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Medische wetenschappen;2.00;4.40
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Audit;3.00;2.30
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Psychologie;4.00;2.30
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Operationeel management;5.00;2.20
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Biologische wetenschappen;6.00;2.00
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Fysica;7.00;1.60
2020;Provincie;Limburg;Beroepscluster (275);Artsen;Kennis;Sociale dienstverlening;8.00;0.10
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Techniek;1.00;49.90
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Artificiële intelligentie;2.00;44.70
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Techniek mechanica;3.00;34.80
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Design;4.00;25.40
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Ict;5.00;16.80
2020;Provincie;Limburg;Beroepscluster (275);Automatiseringsmedewerkers;Kennis;Kwaliteitscontrole;6.00;16.80
2020;Provincie;Limburg;Beroepscluster (275);Av-editors;Kennis;Ict;1.00;85.60
2020;Provincie;Limburg;Beroepscluster (275);Av-editors;Kennis;Media en communicatie;2.00;9.20
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Onroerend goed;1.00;61.30
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Constructie;2.00;33.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Juridisch;3.00;33.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Marketing en communicatie;4.00;31.20
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Financiën;5.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Logistiek en transport;6.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Operationeel management;7.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Productie;8.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Balie- en verhuurmedewerkers;Kennis;Verkoop;9.00;15.10
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Financiën;1.00;60.70
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Klantenservice;2.00;45.00
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Krediet- en risicobeheer;3.00;27.30
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Verkoop;4.00;11.30
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Audit;5.00;8.70
2020;Provincie;Limburg;Beroepscluster (275);Bankfiliaalmedewerkers;Kennis;Juridisch;6.00;5.60
2020;Provincie;Limburg;Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Kennis;Ict;1.00;33.00
2020;Provincie;Limburg;Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Kennis;Techniek;2.00;21.50
2020;Provincie;Limburg;Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Kennis;Projectbeheer;3.00;11.00
2020;Provincie;Limburg;Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Kennis;Logistiek en transport;4.00;10.40
2020;Provincie;Limburg;Beroepscluster (275);Bedrijfskundig ingenieurs en deskundigen;Kennis;Data- en gegevensanalyse;5.00;9.00
