Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2015;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;26305.00
2015;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;110260.00
2015;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;49180.00
2015;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;18415.00
2015;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;19410.00
2015;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;32830.00
2015;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;22705.00
2015;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;14860.00
2015;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;55900.00
2015;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;42700.00
2015;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;10550.00
2015;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;18390.00
2015;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;22210.00
2015;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;259755.00
2015;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;26415.00
2015;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;21620.00
2015;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;40795.00
2015;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;99870.00
2015;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;114430.00
2015;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;99455.00
2015;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;92860.00
2015;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;27045.00
2015;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15590.00
2015;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;30250.00
2015;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;12195.00
2015;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;101635.00
2016;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2610495.00
2016;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;69650.00
2016;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;67760.00
2016;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;95135.00
2016;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;299020.00
2016;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;96040.00
2016;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;166150.00
2016;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;382355.00
2016;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;456235.00
2016;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;180500.00
2016;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;206390.00
2016;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;50250.00
2016;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;541010.00
2016;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;40645.00
2016;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;47775.00
2016;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;39915.00
2016;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;41225.00
2016;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;63680.00
2016;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;47645.00
2016;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;95135.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;34200.00
2016;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;19075.00
2016;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;117040.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;225000.00
2016;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;124500.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;36625.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;82270.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;75325.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;58370.00
2016;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;26490.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;36265.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;136735.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;98115.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;46270.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;89830.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;77925.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;54260.00
2016;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;208025.00
2016;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;34340.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;88720.00
2016;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;96900.00
2016;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;102155.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;50905.00
2016;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;50250.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;48565.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;55285.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;85305.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;75720.00
2016;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;53520.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;125175.00
2016;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;32795.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;65730.00
2016;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;36030.00
2016;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;115090.00
2016;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;36820.00
2016;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6170.00
2016;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;67760.00
2016;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;242750.00
2016;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;215895.00
2016;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;32945.00
2016;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;29550.00
2016;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;55020.00
2016;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;33570.00
2016;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;76055.00
2016;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;25605.00
2016;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;47935.00
2016;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;47280.00
2016;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;59925.00
2016;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;96540.00
2016;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;18475.00
2016;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;46225.00
2016;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;96900.00
2016;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;206390.00
2016;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;96070.00
2016;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;94720.00
2016;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;71395.00
2016;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;37825.00
2016;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;27140.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;12425.00
2016;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;85305.00
2016;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;24860.00
2016;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;27160.00
2016;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;115045.00
2016;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;51165.00
2016;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;19190.00
2016;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;20040.00
2016;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;34340.00
2016;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;23670.00
2016;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;15715.00
2016;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;57925.00
2016;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;44385.00
2016;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;11085.00
2016;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;19385.00
2016;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;23230.00
2016;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;273765.00
2016;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;27565.00
2016;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;21945.00
2016;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;43095.00
2016;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;104200.00
2016;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;119555.00
2016;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;106460.00
2016;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;96900.00
2016;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;27815.00
2016;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15875.00
2016;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;31790.00
2016;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;12425.00
2016;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;105780.00
2017;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2753815.00
2017;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;74120.00
2017;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;72685.00
2017;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;98695.00
2017;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;317275.00
2017;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;99060.00
2017;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;172560.00
2017;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;405535.00
2017;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;477410.00
2017;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;188465.00
2017;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;218055.00
2017;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;52605.00
2017;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;577355.00
2017;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;42950.00
2017;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;50720.00
2017;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;42530.00
2017;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;44110.00
2017;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;68415.00
2017;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;51060.00
2017;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;98695.00
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;36250.00
2017;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;20275.00
2017;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;121020.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;235860.00
2017;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;133900.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;39225.00
2017;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;86390.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;79985.00
2017;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;62290.00
2017;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;28060.00
2017;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;38170.00
2017;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;143940.00
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;101970.00
2017;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;47450.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;94865.00
2017;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;81100.00
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;56635.00
2017;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;222770.00
2017;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;36695.00
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;94185.00
2017;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;101430.00
2017;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;108330.00
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;53315.00
2017;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;52605.00
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;51800.00
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;57760.00
2017;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;88690.00
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;80365.00
2017;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;56930.00
2017;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;134540.00
2017;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;34205.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;68645.00
2017;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;37400.00
2017;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;121550.00
2017;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;39355.00
2017;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6555.00
2017;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;72685.00
2017;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;254230.00
2017;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;231215.00
2017;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;34890.00
2017;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;30885.00
2017;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;57245.00
2017;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;35410.00
2017;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;80575.00
2017;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;26930.00
2017;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;49860.00
2017;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;48460.00
2017;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;61880.00
2017;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;101960.00
2017;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;19575.00
2017;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;49155.00
2017;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;101430.00
2017;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;218055.00
2017;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;102100.00
2017;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;100650.00
2017;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;72930.00
2017;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;39825.00
2017;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;28560.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;12780.00
2017;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;88690.00
2017;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;26615.00
2017;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;27985.00
2017;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;122350.00
2017;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;54440.00
2017;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;20575.00
2017;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;20845.00
2017;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;36695.00
2017;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;25155.00
2017;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;16595.00
2017;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;62005.00
2017;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;45765.00
2017;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;11735.00
2017;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;20445.00
2017;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;24355.00
2017;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;293190.00
2017;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;29525.00
2017;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;23245.00
2017;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;44730.00
2017;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;110465.00
2017;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;124780.00
2017;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;114595.00
2017;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;101430.00
2017;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;29870.00
2017;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;16580.00
2017;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;32885.00
2017;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;12780.00
2017;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;112645.00
2018;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2840130.00
2018;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;76925.00
2018;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;76725.00
2018;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;102970.00
2018;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;331300.00
2018;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;101000.00
2018;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;173850.00
2018;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;420295.00
2018;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;485615.00
2018;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;195180.00
2018;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;225370.00
2018;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;55115.00
2018;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;595785.00
2018;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;44655.00
2018;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;53075.00
2018;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;43790.00
2018;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;45585.00
2018;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;72205.00
2018;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;53620.00
2018;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;102970.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;37455.00
2018;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;21145.00
2018;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;123985.00
2018;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;238515.00
2018;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;137275.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;40615.00
2018;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;87890.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;83025.00
2018;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;64635.00
2018;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;29510.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;38795.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;147720.00
2018;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;104630.00
2018;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;48130.00
2018;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;98595.00
2018;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;83730.00
2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;58760.00
2018;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;232085.00
2018;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;38775.00
2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;98415.00
2018;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;105460.00
2018;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;111775.00
2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;54295.00
2018;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;55115.00
2018;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;52800.00
2018;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;58940.00
2018;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;88635.00
2018;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;83525.00
2018;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;59245.00
2018;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;136910.00
2018;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;34555.00
2018;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;69195.00
2018;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;38005.00
2018;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;126065.00
2018;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;41055.00
