Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Beroepsbevolking
2013;Gemeente;Rotterdam;Leeftijd;15 tot 25 jaar;Totaal;58000.00
2013;Gemeente;Rotterdam;Leeftijd;25 tot 45 jaar;Totaal;156000.00
2013;Gemeente;Rotterdam;Leeftijd;45 tot 75 jaar;Totaal;104000.00
2013;Gemeente;Rozendaal;Leeftijd;15 tot 25 jaar;Totaal;0.00
2013;Gemeente;Rozendaal;Leeftijd;25 tot 45 jaar;Totaal;0.00
2013;Gemeente;Rozendaal;Leeftijd;45 tot 75 jaar;Totaal;0.00
2013;Gemeente;Rucphen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Rucphen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Rucphen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Schagen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Schagen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Schagen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Scherpenzeel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Scherpenzeel;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2013;Gemeente;Scherpenzeel;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2013;Gemeente;Schiedam;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2013;Gemeente;Schiedam;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2013;Gemeente;Schiedam;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2013;Gemeente;Schiermonnikoog;Leeftijd;15 tot 25 jaar;Totaal;0.00
2013;Gemeente;Schiermonnikoog;Leeftijd;25 tot 45 jaar;Totaal;0.00
2013;Gemeente;Schiermonnikoog;Leeftijd;45 tot 75 jaar;Totaal;0.00
2013;Gemeente;Schouwen-Duiveland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Schouwen-Duiveland;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2013;Gemeente;Schouwen-Duiveland;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2013;Gemeente;Simpelveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Simpelveld;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2013;Gemeente;Simpelveld;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Sint-Michielsgestel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Sint-Michielsgestel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Sint-Michielsgestel;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Sittard-Geleen;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2013;Gemeente;Sittard-Geleen;Leeftijd;25 tot 45 jaar;Totaal;19000.00
2013;Gemeente;Sittard-Geleen;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2013;Gemeente;Sliedrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Sliedrecht;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Sliedrecht;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Sluis;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Sluis;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Sluis;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Smallingerland;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;Smallingerland;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2013;Gemeente;Smallingerland;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;Soest;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Soest;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Soest;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Someren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Someren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Someren;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Son en Breugel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Son en Breugel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Son en Breugel;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Stadskanaal;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Stadskanaal;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2013;Gemeente;Stadskanaal;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Staphorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Staphorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Staphorst;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Stede Broec;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Stede Broec;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Stede Broec;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Steenbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Steenbergen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Steenbergen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Steenwijkerland;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Steenwijkerland;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Steenwijkerland;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2013;Gemeente;Stein;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Stein;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Stein;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Stichtse Vecht;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Gemeente;Stichtse Vecht;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2013;Gemeente;Stichtse Vecht;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2013;Gemeente;Súdwest-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2013;Gemeente;Súdwest-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2013;Gemeente;Súdwest-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;21000.00
2013;Gemeente;Terneuzen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Terneuzen;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2013;Gemeente;Terneuzen;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;Terschelling;Leeftijd;15 tot 25 jaar;Totaal;0.00
2013;Gemeente;Terschelling;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2013;Gemeente;Terschelling;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2013;Gemeente;Texel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Texel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Texel;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Teylingen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Teylingen;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2013;Gemeente;Teylingen;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2013;Gemeente;Tholen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Tholen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Tholen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Tiel;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Tiel;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Tiel;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2013;Gemeente;Tilburg;Leeftijd;15 tot 25 jaar;Totaal;26000.00
2013;Gemeente;Tilburg;Leeftijd;25 tot 45 jaar;Totaal;52000.00
2013;Gemeente;Tilburg;Leeftijd;45 tot 75 jaar;Totaal;41000.00
2013;Gemeente;Tubbergen;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Tubbergen;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Tubbergen;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Twenterand;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Twenterand;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2013;Gemeente;Twenterand;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Tynaarlo;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Tynaarlo;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Tynaarlo;Leeftijd;45 tot 75 jaar;Totaal;9000.00
2013;Gemeente;Tytsjerksteradiel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Tytsjerksteradiel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Tytsjerksteradiel;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2013;Gemeente;Uitgeest;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Uitgeest;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Uitgeest;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Uithoorn;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Uithoorn;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Uithoorn;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Urk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Urk;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Urk;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Utrecht (gem);Leeftijd;15 tot 25 jaar;Totaal;41000.00
2013;Gemeente;Utrecht (gem);Leeftijd;25 tot 45 jaar;Totaal;106000.00
2013;Gemeente;Utrecht (gem);Leeftijd;45 tot 75 jaar;Totaal;49000.00
2013;Gemeente;Utrechtse Heuvelrug;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Utrechtse Heuvelrug;Leeftijd;25 tot 45 jaar;Totaal;8000.00
2013;Gemeente;Utrechtse Heuvelrug;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;Vaals;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Vaals;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2013;Gemeente;Vaals;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2013;Gemeente;Valkenburg aan de Geul;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Valkenburg aan de Geul;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Valkenburg aan de Geul;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Valkenswaard;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Valkenswaard;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Valkenswaard;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2013;Gemeente;Veendam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Veendam;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Veendam;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Veenendaal;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Gemeente;Veenendaal;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2013;Gemeente;Veenendaal;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2013;Gemeente;Veere;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Veere;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Veere;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Veldhoven;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Veldhoven;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Veldhoven;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Velsen;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2013;Gemeente;Velsen;Leeftijd;25 tot 45 jaar;Totaal;14000.00
2013;Gemeente;Velsen;Leeftijd;45 tot 75 jaar;Totaal;17000.00
2013;Gemeente;Venlo;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2013;Gemeente;Venlo;Leeftijd;25 tot 45 jaar;Totaal;22000.00
2013;Gemeente;Venlo;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2013;Gemeente;Venray;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Venray;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Venray;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Vijfheerenlanden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;Vijfheerenlanden;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2013;Gemeente;Vijfheerenlanden;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;Vlaardingen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Gemeente;Vlaardingen;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2013;Gemeente;Vlaardingen;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2013;Gemeente;Vlieland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2013;Gemeente;Vlieland;Leeftijd;25 tot 45 jaar;Totaal;0.00
2013;Gemeente;Vlieland;Leeftijd;45 tot 75 jaar;Totaal;0.00
2013;Gemeente;Vlissingen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Vlissingen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Vlissingen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2013;Gemeente;Voerendaal;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Voerendaal;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2013;Gemeente;Voerendaal;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Voorne aan Zee;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Gemeente;Voorne aan Zee;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2013;Gemeente;Voorne aan Zee;Leeftijd;45 tot 75 jaar;Totaal;18000.00
2013;Gemeente;Voorschoten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Voorschoten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Voorschoten;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Voorst;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Voorst;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Voorst;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Vught;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Vught;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Vught;Leeftijd;45 tot 75 jaar;Totaal;8000.00
2013;Gemeente;Waadhoeke;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Waadhoeke;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Waadhoeke;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Waalre;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Waalre;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Waalre;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Waalwijk;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Waalwijk;Leeftijd;25 tot 45 jaar;Totaal;11000.00
2013;Gemeente;Waalwijk;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Waddinxveen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Waddinxveen;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Waddinxveen;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Wageningen;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2013;Gemeente;Wageningen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Wageningen;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Wassenaar;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Wassenaar;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Wassenaar;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Waterland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Waterland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Waterland;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Weert;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Weert;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Weert;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;West Betuwe;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;West Betuwe;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;West Betuwe;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;West Maas en Waal;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;West Maas en Waal;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;West Maas en Waal;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Westerkwartier;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;Westerkwartier;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2013;Gemeente;Westerkwartier;Leeftijd;45 tot 75 jaar;Totaal;15000.00
2013;Gemeente;Westerveld;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Westerveld;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Westerveld;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Westervoort;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Westervoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Westervoort;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Westerwolde;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Westerwolde;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Westerwolde;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Westland;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2013;Gemeente;Westland;Leeftijd;25 tot 45 jaar;Totaal;23000.00
2013;Gemeente;Westland;Leeftijd;45 tot 75 jaar;Totaal;23000.00
2013;Gemeente;Weststellingwerf;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Weststellingwerf;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Weststellingwerf;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Wierden;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Wierden;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Wierden;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Wijchen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Wijchen;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Wijchen;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2013;Gemeente;Wijdemeren;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Wijdemeren;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Wijdemeren;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Wijk bij Duurstede;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Wijk bij Duurstede;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Wijk bij Duurstede;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Winterswijk;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Winterswijk;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Winterswijk;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2013;Gemeente;Woensdrecht;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Woensdrecht;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Woensdrecht;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Woerden;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;Woerden;Leeftijd;25 tot 45 jaar;Totaal;12000.00
2013;Gemeente;Woerden;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2013;Gemeente;Wormerland;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Wormerland;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Wormerland;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Woudenberg;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Woudenberg;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Woudenberg;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2013;Gemeente;Zaanstad;Leeftijd;15 tot 25 jaar;Totaal;14000.00
2013;Gemeente;Zaanstad;Leeftijd;25 tot 45 jaar;Totaal;36000.00
2013;Gemeente;Zaanstad;Leeftijd;45 tot 75 jaar;Totaal;33000.00
2013;Gemeente;Zaltbommel;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Zaltbommel;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2013;Gemeente;Zaltbommel;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Zandvoort;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Zandvoort;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2013;Gemeente;Zandvoort;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Zeewolde;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Zeewolde;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Zeewolde;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2013;Gemeente;Zeist;Leeftijd;15 tot 25 jaar;Totaal;5000.00
2013;Gemeente;Zeist;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2013;Gemeente;Zeist;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2013;Gemeente;Zevenaar;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Zevenaar;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Zevenaar;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Zoetermeer;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2013;Gemeente;Zoetermeer;Leeftijd;25 tot 45 jaar;Totaal;28000.00
2013;Gemeente;Zoetermeer;Leeftijd;45 tot 75 jaar;Totaal;29000.00
2013;Gemeente;Zoeterwoude;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2013;Gemeente;Zoeterwoude;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2013;Gemeente;Zoeterwoude;Leeftijd;45 tot 75 jaar;Totaal;2000.00
2013;Gemeente;Zuidplas;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Zuidplas;Leeftijd;25 tot 45 jaar;Totaal;9000.00
2013;Gemeente;Zuidplas;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2013;Gemeente;Zundert;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2013;Gemeente;Zundert;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2013;Gemeente;Zundert;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2013;Gemeente;Zutphen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Zutphen;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Zutphen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2013;Gemeente;Zwartewaterland;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2013;Gemeente;Zwartewaterland;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2013;Gemeente;Zwartewaterland;Leeftijd;45 tot 75 jaar;Totaal;4000.00
2013;Gemeente;Zwijndrecht;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2013;Gemeente;Zwijndrecht;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2013;Gemeente;Zwijndrecht;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2013;Gemeente;Zwolle;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2013;Gemeente;Zwolle;Leeftijd;25 tot 45 jaar;Totaal;33000.00
2013;Gemeente;Zwolle;Leeftijd;45 tot 75 jaar;Totaal;24000.00
2014;Nederland;Nederland;Leeftijd;15 tot 25 jaar;Totaal;1579000.00
2014;Nederland;Nederland;Leeftijd;25 tot 45 jaar;Totaal;3776000.00
2014;Nederland;Nederland;Leeftijd;45 tot 75 jaar;Totaal;3790000.00
2014;Provincie;Drenthe;Leeftijd;15 tot 25 jaar;Totaal;40000.00
2014;Provincie;Drenthe;Leeftijd;25 tot 45 jaar;Totaal;96000.00
2014;Provincie;Drenthe;Leeftijd;45 tot 75 jaar;Totaal;119000.00
2014;Provincie;Flevoland;Leeftijd;15 tot 25 jaar;Totaal;39000.00
2014;Provincie;Flevoland;Leeftijd;25 tot 45 jaar;Totaal;93000.00
2014;Provincie;Flevoland;Leeftijd;45 tot 75 jaar;Totaal;87000.00
2014;Provincie;Fryslân;Leeftijd;15 tot 25 jaar;Totaal;58000.00
2014;Provincie;Fryslân;Leeftijd;25 tot 45 jaar;Totaal;135000.00
2014;Provincie;Fryslân;Leeftijd;45 tot 75 jaar;Totaal;151000.00
2014;Provincie;Gelderland;Leeftijd;15 tot 25 jaar;Totaal;192000.00
2014;Provincie;Gelderland;Leeftijd;25 tot 45 jaar;Totaal;430000.00
2014;Provincie;Gelderland;Leeftijd;45 tot 75 jaar;Totaal;473000.00
2014;Provincie;Groningen;Leeftijd;15 tot 25 jaar;Totaal;63000.00
2014;Provincie;Groningen;Leeftijd;25 tot 45 jaar;Totaal;125000.00
2014;Provincie;Groningen;Leeftijd;45 tot 75 jaar;Totaal;122000.00
2014;Provincie;Limburg;Leeftijd;15 tot 25 jaar;Totaal;98000.00
2014;Provincie;Limburg;Leeftijd;25 tot 45 jaar;Totaal;220000.00
