Schooljaar;Niveau regio;Regio;Onderwijssoort;Leeftijd;Aandeel vsv
2019-2020;Gemeente;Assen;mbo;Totaal;4.30
2019-2020;Gemeente;Assen;vo;Totaal;0.13
2019-2020;Gemeente;Asten;Totaal;Totaal;0.00
2019-2020;Gemeente;Asten;mbo;Totaal;0.00
2019-2020;Gemeente;Asten;vo;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;Totaal;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;mbo;Totaal;0.00
2019-2020;Gemeente;Baarle-Nassau;vo;Totaal;0.00
2019-2020;Gemeente;Baarn;Totaal;Totaal;0.56
2019-2020;Gemeente;Baarn;mbo;Totaal;2.49
2019-2020;Gemeente;Baarn;vo;Totaal;0.00
2019-2020;Gemeente;Barendrecht;Totaal;Totaal;1.04
2019-2020;Gemeente;Barendrecht;mbo;Totaal;3.67
2019-2020;Gemeente;Barendrecht;vo;Totaal;0.00
2019-2020;Gemeente;Barneveld;Totaal;Totaal;1.25
2019-2020;Gemeente;Barneveld;mbo;Totaal;3.32
2019-2020;Gemeente;Barneveld;vo;Totaal;0.14
2019-2020;Gemeente;Beek;Totaal;Totaal;0.50
2019-2020;Gemeente;Beek;mbo;Totaal;1.52
2019-2020;Gemeente;Beek;vo;Totaal;0.00
2019-2020;Gemeente;Beekdaelen;Totaal;Totaal;0.52
2019-2020;Gemeente;Beekdaelen;mbo;Totaal;1.80
2019-2020;Gemeente;Beekdaelen;vo;Totaal;0.00
2019-2020;Gemeente;Beesel;Totaal;Totaal;0.49
2019-2020;Gemeente;Beesel;mbo;Totaal;1.45
2019-2020;Gemeente;Beesel;vo;Totaal;0.00
2019-2020;Gemeente;Berg en Dal;Totaal;Totaal;1.21
2019-2020;Gemeente;Berg en Dal;mbo;Totaal;3.42
2019-2020;Gemeente;Berg en Dal;vo;Totaal;0.27
2019-2020;Gemeente;Bergeijk;Totaal;Totaal;0.74
2019-2020;Gemeente;Bergeijk;mbo;Totaal;2.16
2019-2020;Gemeente;Bergeijk;vo;Totaal;0.00
2019-2020;Gemeente;Bergen (L.);Totaal;Totaal;0.61
2019-2020;Gemeente;Bergen (L.);mbo;Totaal;1.63
2019-2020;Gemeente;Bergen (L.);vo;Totaal;0.00
2019-2020;Gemeente;Bergen (NH.);Totaal;Totaal;1.00
2019-2020;Gemeente;Bergen (NH.);mbo;Totaal;3.12
2019-2020;Gemeente;Bergen (NH.);vo;Totaal;0.36
2019-2020;Gemeente;Bergen op Zoom;Totaal;Totaal;1.88
2019-2020;Gemeente;Bergen op Zoom;mbo;Totaal;6.04
2019-2020;Gemeente;Bergen op Zoom;vo;Totaal;0.00
2019-2020;Gemeente;Berkelland;Totaal;Totaal;0.78
2019-2020;Gemeente;Berkelland;mbo;Totaal;2.15
2019-2020;Gemeente;Berkelland;vo;Totaal;0.00
2019-2020;Gemeente;Bernheze;Totaal;Totaal;0.84
2019-2020;Gemeente;Bernheze;mbo;Totaal;2.52
2019-2020;Gemeente;Bernheze;vo;Totaal;0.00
2019-2020;Gemeente;Best;Totaal;Totaal;0.73
2019-2020;Gemeente;Best;mbo;Totaal;2.43
2019-2020;Gemeente;Best;vo;Totaal;0.00
2019-2020;Gemeente;Beuningen;Totaal;Totaal;0.78
2019-2020;Gemeente;Beuningen;mbo;Totaal;2.62
2019-2020;Gemeente;Beuningen;vo;Totaal;0.00
2019-2020;Gemeente;Beverwijk;Totaal;Totaal;1.79
2019-2020;Gemeente;Beverwijk;mbo;Totaal;5.60
2019-2020;Gemeente;Beverwijk;vo;Totaal;0.00
2019-2020;Gemeente;Bladel;Totaal;Totaal;0.43
2019-2020;Gemeente;Bladel;mbo;Totaal;1.30
2019-2020;Gemeente;Bladel;vo;Totaal;0.00
2019-2020;Gemeente;Blaricum;Totaal;Totaal;0.61
2019-2020;Gemeente;Blaricum;mbo;Totaal;3.68
2019-2020;Gemeente;Blaricum;vo;Totaal;0.00
2019-2020;Gemeente;Bloemendaal;Totaal;Totaal;0.38
2019-2020;Gemeente;Bloemendaal;mbo;Totaal;3.85
2019-2020;Gemeente;Bloemendaal;vo;Totaal;0.00
2019-2020;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;0.67
2019-2020;Gemeente;Bodegraven-Reeuwijk;mbo;Totaal;2.48
2019-2020;Gemeente;Bodegraven-Reeuwijk;vo;Totaal;0.00
2019-2020;Gemeente;Boekel;Totaal;Totaal;0.00
2019-2020;Gemeente;Boekel;mbo;Totaal;0.00
2019-2020;Gemeente;Boekel;vo;Totaal;0.00
2019-2020;Gemeente;Borger-Odoorn;Totaal;Totaal;0.60
2019-2020;Gemeente;Borger-Odoorn;mbo;Totaal;1.60
2019-2020;Gemeente;Borger-Odoorn;vo;Totaal;0.00
2019-2020;Gemeente;Borne;Totaal;Totaal;0.31
2019-2020;Gemeente;Borne;mbo;Totaal;1.02
2019-2020;Gemeente;Borne;vo;Totaal;0.00
2019-2020;Gemeente;Borsele;Totaal;Totaal;0.53
2019-2020;Gemeente;Borsele;mbo;Totaal;1.65
2019-2020;Gemeente;Borsele;vo;Totaal;0.00
2019-2020;Gemeente;Boxtel;Totaal;Totaal;1.23
2019-2020;Gemeente;Boxtel;mbo;Totaal;4.23
2019-2020;Gemeente;Boxtel;vo;Totaal;0.00
2019-2020;Gemeente;Breda;Totaal;Totaal;1.85
2019-2020;Gemeente;Breda;mbo;Totaal;6.20
2019-2020;Gemeente;Breda;vo;Totaal;0.22
2019-2020;Gemeente;Bronckhorst;Totaal;Totaal;0.16
2019-2020;Gemeente;Bronckhorst;mbo;Totaal;0.46
2019-2020;Gemeente;Bronckhorst;vo;Totaal;0.00
2019-2020;Gemeente;Brummen;Totaal;Totaal;0.69
2019-2020;Gemeente;Brummen;mbo;Totaal;2.00
2019-2020;Gemeente;Brummen;vo;Totaal;0.00
2019-2020;Gemeente;Brunssum;Totaal;Totaal;1.29
2019-2020;Gemeente;Brunssum;mbo;Totaal;2.69
2019-2020;Gemeente;Brunssum;vo;Totaal;0.59
2019-2020;Gemeente;Bunnik;Totaal;Totaal;0.00
2019-2020;Gemeente;Bunnik;mbo;Totaal;0.00
2019-2020;Gemeente;Bunnik;vo;Totaal;0.00
2019-2020;Gemeente;Bunschoten;Totaal;Totaal;1.35
2019-2020;Gemeente;Bunschoten;mbo;Totaal;4.05
2019-2020;Gemeente;Bunschoten;vo;Totaal;0.00
2019-2020;Gemeente;Buren;Totaal;Totaal;1.10
2019-2020;Gemeente;Buren;mbo;Totaal;3.29
2019-2020;Gemeente;Buren;vo;Totaal;0.00
2019-2020;Gemeente;Capelle aan den IJssel;Totaal;Totaal;2.02
2019-2020;Gemeente;Capelle aan den IJssel;mbo;Totaal;6.02
2019-2020;Gemeente;Capelle aan den IJssel;vo;Totaal;0.24
2019-2020;Gemeente;Castricum;Totaal;Totaal;0.36
2019-2020;Gemeente;Castricum;mbo;Totaal;1.34
2019-2020;Gemeente;Castricum;vo;Totaal;0.00
2019-2020;Gemeente;Coevorden;Totaal;Totaal;1.12
2019-2020;Gemeente;Coevorden;mbo;Totaal;3.13
2019-2020;Gemeente;Coevorden;vo;Totaal;0.00
2019-2020;Gemeente;Cranendonck;Totaal;Totaal;0.37
2019-2020;Gemeente;Cranendonck;mbo;Totaal;1.15
2019-2020;Gemeente;Cranendonck;vo;Totaal;0.00
2019-2020;Gemeente;Culemborg;Totaal;Totaal;1.22
2019-2020;Gemeente;Culemborg;mbo;Totaal;4.77
2019-2020;Gemeente;Culemborg;vo;Totaal;0.00
2019-2020;Gemeente;Dalfsen;Totaal;Totaal;0.61
2019-2020;Gemeente;Dalfsen;mbo;Totaal;1.81
2019-2020;Gemeente;Dalfsen;vo;Totaal;0.00
2019-2020;Gemeente;Dantumadiel;Totaal;Totaal;0.38
2019-2020;Gemeente;Dantumadiel;mbo;Totaal;0.98
2019-2020;Gemeente;Dantumadiel;vo;Totaal;0.00
2019-2020;Gemeente;De Bilt;Totaal;Totaal;0.48
2019-2020;Gemeente;De Bilt;mbo;Totaal;2.62
2019-2020;Gemeente;De Bilt;vo;Totaal;0.00
2019-2020;Gemeente;De Fryske Marren;Totaal;Totaal;0.98
2019-2020;Gemeente;De Fryske Marren;mbo;Totaal;2.85
2019-2020;Gemeente;De Fryske Marren;vo;Totaal;0.00
2019-2020;Gemeente;De Ronde Venen;Totaal;Totaal;0.70
2019-2020;Gemeente;De Ronde Venen;mbo;Totaal;2.66
2019-2020;Gemeente;De Ronde Venen;vo;Totaal;0.00
2019-2020;Gemeente;De Wolden;Totaal;Totaal;0.61
2019-2020;Gemeente;De Wolden;mbo;Totaal;1.61
2019-2020;Gemeente;De Wolden;vo;Totaal;0.00
2019-2020;Gemeente;Delft;Totaal;Totaal;1.72
2019-2020;Gemeente;Delft;mbo;Totaal;5.55
2019-2020;Gemeente;Delft;vo;Totaal;0.28
2019-2020;Gemeente;Den Helder;Totaal;Totaal;2.13
2019-2020;Gemeente;Den Helder;mbo;Totaal;4.25
2019-2020;Gemeente;Den Helder;vo;Totaal;0.75
2019-2020;Gemeente;Deurne;Totaal;Totaal;1.23
2019-2020;Gemeente;Deurne;mbo;Totaal;3.54
2019-2020;Gemeente;Deurne;vo;Totaal;0.00
2019-2020;Gemeente;Deventer;Totaal;Totaal;1.88
2019-2020;Gemeente;Deventer;mbo;Totaal;5.62
2019-2020;Gemeente;Deventer;vo;Totaal;0.19
2019-2020;Gemeente;Diemen;Totaal;Totaal;1.25
2019-2020;Gemeente;Diemen;mbo;Totaal;4.73
2019-2020;Gemeente;Diemen;vo;Totaal;0.00
2019-2020;Gemeente;Dijk en Waard;Totaal;Totaal;1.85
2019-2020;Gemeente;Dijk en Waard;mbo;Totaal;5.26
2019-2020;Gemeente;Dijk en Waard;vo;Totaal;0.24
2019-2020;Gemeente;Dinkelland;Totaal;Totaal;0.20
2019-2020;Gemeente;Dinkelland;mbo;Totaal;0.57
2019-2020;Gemeente;Dinkelland;vo;Totaal;0.00
2019-2020;Gemeente;Doesburg;Totaal;Totaal;0.00
2019-2020;Gemeente;Doesburg;mbo;Totaal;0.00
2019-2020;Gemeente;Doesburg;vo;Totaal;0.00
2019-2020;Gemeente;Doetinchem;Totaal;Totaal;1.50
2019-2020;Gemeente;Doetinchem;mbo;Totaal;4.53
2019-2020;Gemeente;Doetinchem;vo;Totaal;0.00
2019-2020;Gemeente;Dongen;Totaal;Totaal;0.79
2019-2020;Gemeente;Dongen;mbo;Totaal;2.54
2019-2020;Gemeente;Dongen;vo;Totaal;0.00
2019-2020;Gemeente;Dordrecht;Totaal;Totaal;2.12
2019-2020;Gemeente;Dordrecht;mbo;Totaal;5.82
2019-2020;Gemeente;Dordrecht;vo;Totaal;0.30
2019-2020;Gemeente;Drechterland;Totaal;Totaal;0.89
2019-2020;Gemeente;Drechterland;mbo;Totaal;2.79
2019-2020;Gemeente;Drechterland;vo;Totaal;0.00
2019-2020;Gemeente;Drimmelen;Totaal;Totaal;0.63
2019-2020;Gemeente;Drimmelen;mbo;Totaal;1.76
2019-2020;Gemeente;Drimmelen;vo;Totaal;0.00
2019-2020;Gemeente;Dronten;Totaal;Totaal;1.12
2019-2020;Gemeente;Dronten;mbo;Totaal;3.12
2019-2020;Gemeente;Dronten;vo;Totaal;0.00
2019-2020;Gemeente;Druten;Totaal;Totaal;0.37
2019-2020;Gemeente;Druten;mbo;Totaal;1.27
2019-2020;Gemeente;Druten;vo;Totaal;0.00
2019-2020;Gemeente;Duiven;Totaal;Totaal;0.86
2019-2020;Gemeente;Duiven;mbo;Totaal;2.51
2019-2020;Gemeente;Duiven;vo;Totaal;0.00
2019-2020;Gemeente;Echt-Susteren;Totaal;Totaal;0.60
2019-2020;Gemeente;Echt-Susteren;mbo;Totaal;2.22
2019-2020;Gemeente;Echt-Susteren;vo;Totaal;0.00
2019-2020;Gemeente;Edam-Volendam;Totaal;Totaal;0.76
2019-2020;Gemeente;Edam-Volendam;mbo;Totaal;2.63
2019-2020;Gemeente;Edam-Volendam;vo;Totaal;0.00
2019-2020;Gemeente;Ede;Totaal;Totaal;1.47
2019-2020;Gemeente;Ede;mbo;Totaal;4.00
2019-2020;Gemeente;Ede;vo;Totaal;0.33
2019-2020;Gemeente;Eemnes;Totaal;Totaal;0.00
2019-2020;Gemeente;Eemnes;mbo;Totaal;0.00
2019-2020;Gemeente;Eemnes;vo;Totaal;0.00
2019-2020;Gemeente;Eemsdelta;Totaal;Totaal;1.67
2019-2020;Gemeente;Eemsdelta;mbo;Totaal;4.11
2019-2020;Gemeente;Eemsdelta;vo;Totaal;0.22
2019-2020;Gemeente;Eersel;Totaal;Totaal;0.35
2019-2020;Gemeente;Eersel;mbo;Totaal;1.17
2019-2020;Gemeente;Eersel;vo;Totaal;0.00
2019-2020;Gemeente;Eijsden-Margraten;Totaal;Totaal;0.39
2019-2020;Gemeente;Eijsden-Margraten;mbo;Totaal;1.39
2019-2020;Gemeente;Eijsden-Margraten;vo;Totaal;0.00
2019-2020;Gemeente;Eindhoven;Totaal;Totaal;2.14
2019-2020;Gemeente;Eindhoven;mbo;Totaal;5.92
2019-2020;Gemeente;Eindhoven;vo;Totaal;0.59
2019-2020;Gemeente;Elburg;Totaal;Totaal;0.92
2019-2020;Gemeente;Elburg;mbo;Totaal;2.58
2019-2020;Gemeente;Elburg;vo;Totaal;0.00
2019-2020;Gemeente;Emmen;Totaal;Totaal;2.02
2019-2020;Gemeente;Emmen;mbo;Totaal;5.19
2019-2020;Gemeente;Emmen;vo;Totaal;0.16
2019-2020;Gemeente;Enkhuizen;Totaal;Totaal;1.33
2019-2020;Gemeente;Enkhuizen;mbo;Totaal;2.96
2019-2020;Gemeente;Enkhuizen;vo;Totaal;0.55
2019-2020;Gemeente;Enschede;Totaal;Totaal;2.28
2019-2020;Gemeente;Enschede;mbo;Totaal;6.41
2019-2020;Gemeente;Enschede;vo;Totaal;0.18
2019-2020;Gemeente;Epe;Totaal;Totaal;0.81
2019-2020;Gemeente;Epe;mbo;Totaal;2.43
2019-2020;Gemeente;Epe;vo;Totaal;0.00
2019-2020;Gemeente;Ermelo;Totaal;Totaal;0.79
2019-2020;Gemeente;Ermelo;mbo;Totaal;2.62
2019-2020;Gemeente;Ermelo;vo;Totaal;0.00
2019-2020;Gemeente;Etten-Leur;Totaal;Totaal;1.21
2019-2020;Gemeente;Etten-Leur;mbo;Totaal;4.36
2019-2020;Gemeente;Etten-Leur;vo;Totaal;0.00
2019-2020;Gemeente;Geertruidenberg;Totaal;Totaal;0.88
2019-2020;Gemeente;Geertruidenberg;mbo;Totaal;2.62
2019-2020;Gemeente;Geertruidenberg;vo;Totaal;0.00
2019-2020;Gemeente;Geldrop-Mierlo;Totaal;Totaal;0.79
2019-2020;Gemeente;Geldrop-Mierlo;mbo;Totaal;2.65
2019-2020;Gemeente;Geldrop-Mierlo;vo;Totaal;0.00
2019-2020;Gemeente;Gemert-Bakel;Totaal;Totaal;0.96
2019-2020;Gemeente;Gemert-Bakel;mbo;Totaal;2.91
2019-2020;Gemeente;Gemert-Bakel;vo;Totaal;0.00
2019-2020;Gemeente;Gennep;Totaal;Totaal;0.00
2019-2020;Gemeente;Gennep;mbo;Totaal;0.00
2019-2020;Gemeente;Gennep;vo;Totaal;0.00
2019-2020;Gemeente;Gilze en Rijen;Totaal;Totaal;0.24
2019-2020;Gemeente;Gilze en Rijen;mbo;Totaal;0.73
2019-2020;Gemeente;Gilze en Rijen;vo;Totaal;0.00
2019-2020;Gemeente;Goeree-Overflakkee;Totaal;Totaal;0.90
2019-2020;Gemeente;Goeree-Overflakkee;mbo;Totaal;2.94
2019-2020;Gemeente;Goeree-Overflakkee;vo;Totaal;0.00
2019-2020;Gemeente;Goes;Totaal;Totaal;1.79
2019-2020;Gemeente;Goes;mbo;Totaal;4.91
2019-2020;Gemeente;Goes;vo;Totaal;0.35
2019-2020;Gemeente;Goirle;Totaal;Totaal;1.07
2019-2020;Gemeente;Goirle;mbo;Totaal;4.16
2019-2020;Gemeente;Goirle;vo;Totaal;0.00
2019-2020;Gemeente;Gooise Meren;Totaal;Totaal;0.56
2019-2020;Gemeente;Gooise Meren;mbo;Totaal;3.84
2019-2020;Gemeente;Gooise Meren;vo;Totaal;0.00
2019-2020;Gemeente;Gorinchem;Totaal;Totaal;1.41
2019-2020;Gemeente;Gorinchem;mbo;Totaal;4.42
2019-2020;Gemeente;Gorinchem;vo;Totaal;0.00
2019-2020;Gemeente;Gouda;Totaal;Totaal;1.40
2019-2020;Gemeente;Gouda;mbo;Totaal;4.93
2019-2020;Gemeente;Gouda;vo;Totaal;0.00
2019-2020;Gemeente;Groningen (gem);Totaal;Totaal;1.95
2019-2020;Gemeente;Groningen (gem);mbo;Totaal;5.77
2019-2020;Gemeente;Groningen (gem);vo;Totaal;0.22
2019-2020;Gemeente;Gulpen-Wittem;Totaal;Totaal;0.00
2019-2020;Gemeente;Gulpen-Wittem;mbo;Totaal;0.00
2019-2020;Gemeente;Gulpen-Wittem;vo;Totaal;0.00
2019-2020;Gemeente;Haaksbergen;Totaal;Totaal;0.74
2019-2020;Gemeente;Haaksbergen;mbo;Totaal;2.14
2019-2020;Gemeente;Haaksbergen;vo;Totaal;0.00
2019-2020;Gemeente;Haarlem;Totaal;Totaal;1.81
2019-2020;Gemeente;Haarlem;mbo;Totaal;6.77
2019-2020;Gemeente;Haarlem;vo;Totaal;0.38
2019-2020;Gemeente;Haarlemmermeer;Totaal;Totaal;1.28
2019-2020;Gemeente;Haarlemmermeer;mbo;Totaal;4.15
2019-2020;Gemeente;Haarlemmermeer;vo;Totaal;0.28
2019-2020;Gemeente;Halderberge;Totaal;Totaal;1.01
2019-2020;Gemeente;Halderberge;mbo;Totaal;3.08
2019-2020;Gemeente;Halderberge;vo;Totaal;0.00
2019-2020;Gemeente;Hardenberg;Totaal;Totaal;1.01
2019-2020;Gemeente;Hardenberg;mbo;Totaal;2.72
2019-2020;Gemeente;Hardenberg;vo;Totaal;0.00
2019-2020;Gemeente;Harderwijk;Totaal;Totaal;1.48
2019-2020;Gemeente;Harderwijk;mbo;Totaal;4.49
2019-2020;Gemeente;Harderwijk;vo;Totaal;0.17
2019-2020;Gemeente;Hardinxveld-Giessendam;Totaal;Totaal;0.48
2019-2020;Gemeente;Hardinxveld-Giessendam;mbo;Totaal;1.43
2019-2020;Gemeente;Hardinxveld-Giessendam;vo;Totaal;0.00
2019-2020;Gemeente;Harlingen;Totaal;Totaal;0.78
2019-2020;Gemeente;Harlingen;mbo;Totaal;2.41
2019-2020;Gemeente;Harlingen;vo;Totaal;0.00
2019-2020;Gemeente;Hattem;Totaal;Totaal;0.00
2019-2020;Gemeente;Hattem;mbo;Totaal;0.00
2019-2020;Gemeente;Hattem;vo;Totaal;0.00
2019-2020;Gemeente;Heemskerk;Totaal;Totaal;1.15
2019-2020;Gemeente;Heemskerk;mbo;Totaal;3.48
2019-2020;Gemeente;Heemskerk;vo;Totaal;0.00
2019-2020;Gemeente;Heemstede;Totaal;Totaal;0.72
2019-2020;Gemeente;Heemstede;mbo;Totaal;6.61
2019-2020;Gemeente;Heemstede;vo;Totaal;0.00
2019-2020;Gemeente;Heerde;Totaal;Totaal;0.85
2019-2020;Gemeente;Heerde;mbo;Totaal;2.60
2019-2020;Gemeente;Heerde;vo;Totaal;0.00
2019-2020;Gemeente;Heerenveen;Totaal;Totaal;1.33
2019-2020;Gemeente;Heerenveen;mbo;Totaal;3.63
2019-2020;Gemeente;Heerenveen;vo;Totaal;0.20
2019-2020;Gemeente;Heerlen;Totaal;Totaal;2.85
2019-2020;Gemeente;Heerlen;mbo;Totaal;6.58
2019-2020;Gemeente;Heerlen;vo;Totaal;0.84
2019-2020;Gemeente;Heeze-Leende;Totaal;Totaal;0.00
2019-2020;Gemeente;Heeze-Leende;mbo;Totaal;0.00
2019-2020;Gemeente;Heeze-Leende;vo;Totaal;0.00
2019-2020;Gemeente;Heiloo;Totaal;Totaal;0.60
2019-2020;Gemeente;Heiloo;mbo;Totaal;2.84
2019-2020;Gemeente;Heiloo;vo;Totaal;0.00
2019-2020;Gemeente;Hellendoorn;Totaal;Totaal;0.89
2019-2020;Gemeente;Hellendoorn;mbo;Totaal;2.69
2019-2020;Gemeente;Hellendoorn;vo;Totaal;0.00
2019-2020;Gemeente;Helmond;Totaal;Totaal;1.93
2019-2020;Gemeente;Helmond;mbo;Totaal;5.35
2019-2020;Gemeente;Helmond;vo;Totaal;0.37
2019-2020;Gemeente;Hendrik-Ido-Ambacht;Totaal;Totaal;1.00
2019-2020;Gemeente;Hendrik-Ido-Ambacht;mbo;Totaal;3.57
2019-2020;Gemeente;Hendrik-Ido-Ambacht;vo;Totaal;0.00
2019-2020;Gemeente;Hengelo;Totaal;Totaal;1.61
2019-2020;Gemeente;Hengelo;mbo;Totaal;4.45
2019-2020;Gemeente;Hengelo;vo;Totaal;0.24
2019-2020;Gemeente;Het Hogeland;Totaal;Totaal;1.35
2019-2020;Gemeente;Het Hogeland;mbo;Totaal;3.83
2019-2020;Gemeente;Het Hogeland;vo;Totaal;0.00
2019-2020;Gemeente;Heumen;Totaal;Totaal;0.44
2019-2020;Gemeente;Heumen;mbo;Totaal;0.00
2019-2020;Gemeente;Heumen;vo;Totaal;0.60
2019-2020;Gemeente;Heusden;Totaal;Totaal;1.14
2019-2020;Gemeente;Heusden;mbo;Totaal;3.07
2019-2020;Gemeente;Heusden;vo;Totaal;0.29
2019-2020;Gemeente;Hillegom;Totaal;Totaal;0.37
2019-2020;Gemeente;Hillegom;mbo;Totaal;1.15
2019-2020;Gemeente;Hillegom;vo;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;Totaal;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;mbo;Totaal;0.00
2019-2020;Gemeente;Hilvarenbeek;vo;Totaal;0.00
2019-2020;Gemeente;Hilversum;Totaal;Totaal;1.25
2019-2020;Gemeente;Hilversum;mbo;Totaal;4.82
2019-2020;Gemeente;Hilversum;vo;Totaal;0.20
2019-2020;Gemeente;Hoeksche Waard;Totaal;Totaal;1.23
2019-2020;Gemeente;Hoeksche Waard;mbo;Totaal;3.89
2019-2020;Gemeente;Hoeksche Waard;vo;Totaal;0.10
2019-2020;Gemeente;Hof van Twente;Totaal;Totaal;0.66
2019-2020;Gemeente;Hof van Twente;mbo;Totaal;1.97
2019-2020;Gemeente;Hof van Twente;vo;Totaal;0.00
2019-2020;Gemeente;Hollands Kroon;Totaal;Totaal;1.72
2019-2020;Gemeente;Hollands Kroon;mbo;Totaal;4.38
2019-2020;Gemeente;Hollands Kroon;vo;Totaal;0.19
2019-2020;Gemeente;Hoogeveen;Totaal;Totaal;1.94
2019-2020;Gemeente;Hoogeveen;mbo;Totaal;4.08
2019-2020;Gemeente;Hoogeveen;vo;Totaal;0.58
2019-2020;Gemeente;Hoorn;Totaal;Totaal;2.41
2019-2020;Gemeente;Hoorn;mbo;Totaal;6.87
2019-2020;Gemeente;Hoorn;vo;Totaal;0.30
2019-2020;Gemeente;Horst aan de Maas;Totaal;Totaal;1.17
2019-2020;Gemeente;Horst aan de Maas;mbo;Totaal;3.56
2019-2020;Gemeente;Horst aan de Maas;vo;Totaal;0.00
2019-2020;Gemeente;Houten;Totaal;Totaal;0.76
2019-2020;Gemeente;Houten;mbo;Totaal;3.15
2019-2020;Gemeente;Houten;vo;Totaal;0.13
2019-2020;Gemeente;Huizen;Totaal;Totaal;1.23
2019-2020;Gemeente;Huizen;mbo;Totaal;4.82
2019-2020;Gemeente;Huizen;vo;Totaal;0.00
2019-2020;Gemeente;Hulst;Totaal;Totaal;0.28
2019-2020;Gemeente;Hulst;mbo;Totaal;1.03
2019-2020;Gemeente;Hulst;vo;Totaal;0.00
2019-2020;Gemeente;IJsselstein;Totaal;Totaal;0.91
2019-2020;Gemeente;IJsselstein;mbo;Totaal;3.26
2019-2020;Gemeente;IJsselstein;vo;Totaal;0.00
2019-2020;Gemeente;Kaag en Braassem;Totaal;Totaal;0.80
2019-2020;Gemeente;Kaag en Braassem;mbo;Totaal;2.67
2019-2020;Gemeente;Kaag en Braassem;vo;Totaal;0.00
2019-2020;Gemeente;Kampen;Totaal;Totaal;1.34
2019-2020;Gemeente;Kampen;mbo;Totaal;3.16
2019-2020;Gemeente;Kampen;vo;Totaal;0.34
2019-2020;Gemeente;Kapelle;Totaal;Totaal;0.00
2019-2020;Gemeente;Kapelle;mbo;Totaal;0.00
2019-2020;Gemeente;Kapelle;vo;Totaal;0.00
2019-2020;Gemeente;Katwijk;Totaal;Totaal;1.44
2019-2020;Gemeente;Katwijk;mbo;Totaal;4.51
2019-2020;Gemeente;Katwijk;vo;Totaal;0.13
2019-2020;Gemeente;Kerkrade;Totaal;Totaal;1.86
2019-2020;Gemeente;Kerkrade;mbo;Totaal;4.71
2019-2020;Gemeente;Kerkrade;vo;Totaal;0.31
2019-2020;Gemeente;Koggenland;Totaal;Totaal;1.12
2019-2020;Gemeente;Koggenland;mbo;Totaal;3.39
2019-2020;Gemeente;Koggenland;vo;Totaal;0.00
2019-2020;Gemeente;Krimpen aan den IJssel;Totaal;Totaal;2.17
2019-2020;Gemeente;Krimpen aan den IJssel;mbo;Totaal;5.23
2019-2020;Gemeente;Krimpen aan den IJssel;vo;Totaal;0.80
2019-2020;Gemeente;Krimpenerwaard;Totaal;Totaal;1.11
2019-2020;Gemeente;Krimpenerwaard;mbo;Totaal;2.68
2019-2020;Gemeente;Krimpenerwaard;vo;Totaal;0.29
2019-2020;Gemeente;Laarbeek;Totaal;Totaal;0.27
2019-2020;Gemeente;Laarbeek;mbo;Totaal;0.84
2019-2020;Gemeente;Laarbeek;vo;Totaal;0.00
2019-2020;Gemeente;Land van Cuijk;Totaal;Totaal;1.26
2019-2020;Gemeente;Land van Cuijk;mbo;Totaal;2.28
2019-2020;Gemeente;Land van Cuijk;vo;Totaal;0.75
2019-2020;Gemeente;Landgraaf;Totaal;Totaal;1.95
2019-2020;Gemeente;Landgraaf;mbo;Totaal;5.11
2019-2020;Gemeente;Landgraaf;vo;Totaal;0.44
2019-2020;Gemeente;Landsmeer;Totaal;Totaal;0.60
2019-2020;Gemeente;Landsmeer;mbo;Totaal;2.35
2019-2020;Gemeente;Landsmeer;vo;Totaal;0.00
2019-2020;Gemeente;Lansingerland;Totaal;Totaal;1.00
2019-2020;Gemeente;Lansingerland;mbo;Totaal;3.64
2019-2020;Gemeente;Lansingerland;vo;Totaal;0.20
2019-2020;Gemeente;Laren;Totaal;Totaal;0.00
2019-2020;Gemeente;Laren;mbo;Totaal;0.00
2019-2020;Gemeente;Laren;vo;Totaal;0.00
2019-2020;Gemeente;Leeuwarden;Totaal;Totaal;2.22
2019-2020;Gemeente;Leeuwarden;mbo;Totaal;5.77
2019-2020;Gemeente;Leeuwarden;vo;Totaal;0.28
2019-2020;Gemeente;Leiden;Totaal;Totaal;1.83
2019-2020;Gemeente;Leiden;mbo;Totaal;6.65
2019-2020;Gemeente;Leiden;vo;Totaal;0.26
2019-2020;Gemeente;Leiderdorp;Totaal;Totaal;1.04
2019-2020;Gemeente;Leiderdorp;mbo;Totaal;4.83
2019-2020;Gemeente;Leiderdorp;vo;Totaal;0.00
2019-2020;Gemeente;Leidschendam-Voorburg;Totaal;Totaal;1.40
2019-2020;Gemeente;Leidschendam-Voorburg;mbo;Totaal;5.86
2019-2020;Gemeente;Leidschendam-Voorburg;vo;Totaal;0.16
2019-2020;Gemeente;Lelystad;Totaal;Totaal;2.29
2019-2020;Gemeente;Lelystad;mbo;Totaal;6.10
2019-2020;Gemeente;Lelystad;vo;Totaal;0.29
2019-2020;Gemeente;Leudal;Totaal;Totaal;0.75
2019-2020;Gemeente;Leudal;mbo;Totaal;1.59
