Jaar;Niveau regio;Regio;Grootteklasse;Opheffingen
2021;Arbeidsmarktregio;Achterhoek (A);0-9 wp;1467.00
2021;Arbeidsmarktregio;Achterhoek (A);10-249 wp;29.00
2021;Arbeidsmarktregio;Amersfoort (A);0-9 wp;3169.00
2021;Arbeidsmarktregio;Amersfoort (A);10-249 wp;18.00
2021;Arbeidsmarktregio;Drechtsteden (A);0-9 wp;2043.00
2021;Arbeidsmarktregio;Drechtsteden (A);10-249 wp;19.00
2021;Arbeidsmarktregio;Drenthe (A);0-9 wp;1594.00
2021;Arbeidsmarktregio;Drenthe (A);10-249 wp;15.00
2021;Arbeidsmarktregio;Flevoland (A);0-9 wp;4095.00
2021;Arbeidsmarktregio;Flevoland (A);10-249 wp;59.00
2021;Arbeidsmarktregio;FoodValley (A);0-9 wp;2397.00
2021;Arbeidsmarktregio;FoodValley (A);10-249 wp;26.00
2021;Arbeidsmarktregio;Friesland (A);0-9 wp;3784.00
2021;Arbeidsmarktregio;Friesland (A);10-249 wp;17.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);0-9 wp;2375.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);10-249 wp;23.00
2021;Arbeidsmarktregio;Gorinchem (A);0-9 wp;1021.00
2021;Arbeidsmarktregio;Gorinchem (A);10-249 wp;14.00
2021;Arbeidsmarktregio;Groningen (A);0-9 wp;4952.00
2021;Arbeidsmarktregio;Groningen (A);10-249 wp;63.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);0-9 wp;20760.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);10-249 wp;144.00
2021;Arbeidsmarktregio;Haaglanden (A);0-9 wp;10642.00
2021;Arbeidsmarktregio;Haaglanden (A);10-249 wp;73.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);0-9 wp;2088.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);10-249 wp;3.00
2021;Arbeidsmarktregio;Holland Rijnland (A);0-9 wp;4010.00
2021;Arbeidsmarktregio;Holland Rijnland (A);10-249 wp;38.00
2021;Arbeidsmarktregio;Midden-Brabant (A);0-9 wp;3348.00
2021;Arbeidsmarktregio;Midden-Brabant (A);10-249 wp;42.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);0-9 wp;2723.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);10-249 wp;25.00
2021;Arbeidsmarktregio;Midden-Holland (A);0-9 wp;1468.00
2021;Arbeidsmarktregio;Midden-Holland (A);10-249 wp;22.00
2021;Arbeidsmarktregio;Midden-Limburg (A);0-9 wp;1545.00
2021;Arbeidsmarktregio;Midden-Limburg (A);10-249 wp;13.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);0-9 wp;8775.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);10-249 wp;57.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);0-9 wp;4155.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);10-249 wp;34.00
2021;Arbeidsmarktregio;Noord-Limburg (A);0-9 wp;1456.00
2021;Arbeidsmarktregio;Noord-Limburg (A);10-249 wp;20.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);0-9 wp;3606.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);10-249 wp;41.00
2021;Arbeidsmarktregio;Regio Zwolle (A);0-9 wp;3559.00
2021;Arbeidsmarktregio;Regio Zwolle (A);10-249 wp;47.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);0-9 wp;2227.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);10-249 wp;30.00
2021;Arbeidsmarktregio;Rijnmond (A);0-9 wp;12557.00
2021;Arbeidsmarktregio;Rijnmond (A);10-249 wp;131.00
2021;Arbeidsmarktregio;Rivierenland (A);0-9 wp;1824.00
2021;Arbeidsmarktregio;Rivierenland (A);10-249 wp;27.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);0-9 wp;4141.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10-249 wp;56.00
2021;Arbeidsmarktregio;Twente (A);0-9 wp;3599.00
2021;Arbeidsmarktregio;Twente (A);10-249 wp;31.00
2021;Arbeidsmarktregio;West-Brabant (A);0-9 wp;5426.00
2021;Arbeidsmarktregio;West-Brabant (A);10-249 wp;53.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);0-9 wp;2601.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);10-249 wp;17.00
2021;Arbeidsmarktregio;Zeeland (A);0-9 wp;2523.00
2021;Arbeidsmarktregio;Zeeland (A);10-249 wp;15.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);0-9 wp;3175.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);10-249 wp;30.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);0-9 wp;2801.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);10-249 wp;18.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);0-9 wp;3121.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);10-249 wp;29.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);0-9 wp;4545.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);10-249 wp;12.00
