Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2014;Gemeente;De Bilt;Leeftijd;25 tot 45 jaar;Totaal;90.80
2014;Gemeente;De Bilt;Leeftijd;45 tot 75 jaar;Totaal;62.30
2014;Gemeente;De Fryske Marren;Leeftijd;15 tot 25 jaar;Totaal;79.70
2014;Gemeente;De Fryske Marren;Leeftijd;25 tot 45 jaar;Totaal;91.30
2014;Gemeente;De Fryske Marren;Leeftijd;45 tot 75 jaar;Totaal;59.70
2014;Gemeente;De Ronde Venen;Leeftijd;15 tot 25 jaar;Totaal;78.40
2014;Gemeente;De Ronde Venen;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;De Ronde Venen;Leeftijd;45 tot 75 jaar;Totaal;63.60
2014;Gemeente;De Wolden;Leeftijd;15 tot 25 jaar;Totaal;78.70
2014;Gemeente;De Wolden;Leeftijd;25 tot 45 jaar;Totaal;91.60
2014;Gemeente;De Wolden;Leeftijd;45 tot 75 jaar;Totaal;60.50
2014;Gemeente;Delft;Leeftijd;15 tot 25 jaar;Totaal;69.70
2014;Gemeente;Delft;Leeftijd;25 tot 45 jaar;Totaal;83.90
2014;Gemeente;Delft;Leeftijd;45 tot 75 jaar;Totaal;57.90
2014;Gemeente;Den Helder;Leeftijd;15 tot 25 jaar;Totaal;81.70
2014;Gemeente;Den Helder;Leeftijd;25 tot 45 jaar;Totaal;88.80
2014;Gemeente;Den Helder;Leeftijd;45 tot 75 jaar;Totaal;56.00
2014;Gemeente;Deurne;Leeftijd;15 tot 25 jaar;Totaal;83.00
2014;Gemeente;Deurne;Leeftijd;25 tot 45 jaar;Totaal;91.00
2014;Gemeente;Deurne;Leeftijd;45 tot 75 jaar;Totaal;60.20
2014;Gemeente;Deventer;Leeftijd;15 tot 25 jaar;Totaal;76.80
2014;Gemeente;Deventer;Leeftijd;25 tot 45 jaar;Totaal;89.40
2014;Gemeente;Deventer;Leeftijd;45 tot 75 jaar;Totaal;61.60
2014;Gemeente;Diemen;Leeftijd;15 tot 25 jaar;Totaal;73.40
2014;Gemeente;Diemen;Leeftijd;25 tot 45 jaar;Totaal;86.90
2014;Gemeente;Diemen;Leeftijd;45 tot 75 jaar;Totaal;62.00
2014;Gemeente;Dijk en Waard;Leeftijd;15 tot 25 jaar;Totaal;81.20
2014;Gemeente;Dijk en Waard;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Dijk en Waard;Leeftijd;45 tot 75 jaar;Totaal;59.90
2014;Gemeente;Dinkelland;Leeftijd;15 tot 25 jaar;Totaal;82.70
2014;Gemeente;Dinkelland;Leeftijd;25 tot 45 jaar;Totaal;93.20
2014;Gemeente;Dinkelland;Leeftijd;45 tot 75 jaar;Totaal;62.30
2014;Gemeente;Doesburg;Leeftijd;15 tot 25 jaar;Totaal;75.00
2014;Gemeente;Doesburg;Leeftijd;25 tot 45 jaar;Totaal;87.00
2014;Gemeente;Doesburg;Leeftijd;45 tot 75 jaar;Totaal;57.20
2014;Gemeente;Doetinchem;Leeftijd;15 tot 25 jaar;Totaal;77.20
2014;Gemeente;Doetinchem;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Doetinchem;Leeftijd;45 tot 75 jaar;Totaal;60.70
2014;Gemeente;Dongen;Leeftijd;15 tot 25 jaar;Totaal;82.30
2014;Gemeente;Dongen;Leeftijd;25 tot 45 jaar;Totaal;92.30
2014;Gemeente;Dongen;Leeftijd;45 tot 75 jaar;Totaal;61.60
2014;Gemeente;Dordrecht;Leeftijd;15 tot 25 jaar;Totaal;73.30
2014;Gemeente;Dordrecht;Leeftijd;25 tot 45 jaar;Totaal;87.00
2014;Gemeente;Dordrecht;Leeftijd;45 tot 75 jaar;Totaal;59.30
2014;Gemeente;Drechterland;Leeftijd;15 tot 25 jaar;Totaal;84.50
2014;Gemeente;Drechterland;Leeftijd;25 tot 45 jaar;Totaal;92.20
2014;Gemeente;Drechterland;Leeftijd;45 tot 75 jaar;Totaal;59.20
2014;Gemeente;Drimmelen;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Drimmelen;Leeftijd;25 tot 45 jaar;Totaal;93.20
2014;Gemeente;Drimmelen;Leeftijd;45 tot 75 jaar;Totaal;60.70
2014;Gemeente;Dronten;Leeftijd;15 tot 25 jaar;Totaal;76.20
2014;Gemeente;Dronten;Leeftijd;25 tot 45 jaar;Totaal;89.60
2014;Gemeente;Dronten;Leeftijd;45 tot 75 jaar;Totaal;60.60
2014;Gemeente;Druten;Leeftijd;15 tot 25 jaar;Totaal;77.50
2014;Gemeente;Druten;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Druten;Leeftijd;45 tot 75 jaar;Totaal;63.40
2014;Gemeente;Duiven;Leeftijd;15 tot 25 jaar;Totaal;77.30
2014;Gemeente;Duiven;Leeftijd;25 tot 45 jaar;Totaal;92.40
2014;Gemeente;Duiven;Leeftijd;45 tot 75 jaar;Totaal;66.90
2014;Gemeente;Echt-Susteren;Leeftijd;15 tot 25 jaar;Totaal;75.70
2014;Gemeente;Echt-Susteren;Leeftijd;25 tot 45 jaar;Totaal;91.10
2014;Gemeente;Echt-Susteren;Leeftijd;45 tot 75 jaar;Totaal;57.10
2014;Gemeente;Edam-Volendam;Leeftijd;15 tot 25 jaar;Totaal;82.80
2014;Gemeente;Edam-Volendam;Leeftijd;25 tot 45 jaar;Totaal;91.40
2014;Gemeente;Edam-Volendam;Leeftijd;45 tot 75 jaar;Totaal;58.50
2014;Gemeente;Ede;Leeftijd;15 tot 25 jaar;Totaal;79.70
2014;Gemeente;Ede;Leeftijd;25 tot 45 jaar;Totaal;89.60
2014;Gemeente;Ede;Leeftijd;45 tot 75 jaar;Totaal;59.80
2014;Gemeente;Eemnes;Leeftijd;15 tot 25 jaar;Totaal;77.00
2014;Gemeente;Eemnes;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Eemnes;Leeftijd;45 tot 75 jaar;Totaal;63.50
2014;Gemeente;Eemsdelta;Leeftijd;15 tot 25 jaar;Totaal;74.80
2014;Gemeente;Eemsdelta;Leeftijd;25 tot 45 jaar;Totaal;88.00
2014;Gemeente;Eemsdelta;Leeftijd;45 tot 75 jaar;Totaal;56.30
2014;Gemeente;Eersel;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Eersel;Leeftijd;25 tot 45 jaar;Totaal;92.80
2014;Gemeente;Eersel;Leeftijd;45 tot 75 jaar;Totaal;61.60
2014;Gemeente;Eijsden-Margraten;Leeftijd;15 tot 25 jaar;Totaal;79.00
2014;Gemeente;Eijsden-Margraten;Leeftijd;25 tot 45 jaar;Totaal;92.40
2014;Gemeente;Eijsden-Margraten;Leeftijd;45 tot 75 jaar;Totaal;59.70
2014;Gemeente;Eindhoven;Leeftijd;15 tot 25 jaar;Totaal;76.70
2014;Gemeente;Eindhoven;Leeftijd;25 tot 45 jaar;Totaal;87.00
2014;Gemeente;Eindhoven;Leeftijd;45 tot 75 jaar;Totaal;57.30
2014;Gemeente;Elburg;Leeftijd;15 tot 25 jaar;Totaal;81.70
2014;Gemeente;Elburg;Leeftijd;25 tot 45 jaar;Totaal;92.20
2014;Gemeente;Elburg;Leeftijd;45 tot 75 jaar;Totaal;59.50
2014;Gemeente;Emmen;Leeftijd;15 tot 25 jaar;Totaal;77.90
2014;Gemeente;Emmen;Leeftijd;25 tot 45 jaar;Totaal;87.20
2014;Gemeente;Emmen;Leeftijd;45 tot 75 jaar;Totaal;55.30
2014;Gemeente;Enkhuizen;Leeftijd;15 tot 25 jaar;Totaal;81.50
2014;Gemeente;Enkhuizen;Leeftijd;25 tot 45 jaar;Totaal;90.40
2014;Gemeente;Enkhuizen;Leeftijd;45 tot 75 jaar;Totaal;58.60
2014;Gemeente;Enschede;Leeftijd;15 tot 25 jaar;Totaal;73.60
2014;Gemeente;Enschede;Leeftijd;25 tot 45 jaar;Totaal;85.30
2014;Gemeente;Enschede;Leeftijd;45 tot 75 jaar;Totaal;56.00
2014;Gemeente;Epe;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Epe;Leeftijd;25 tot 45 jaar;Totaal;90.60
2014;Gemeente;Epe;Leeftijd;45 tot 75 jaar;Totaal;57.50
2014;Gemeente;Ermelo;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Ermelo;Leeftijd;25 tot 45 jaar;Totaal;90.80
2014;Gemeente;Ermelo;Leeftijd;45 tot 75 jaar;Totaal;59.00
2014;Gemeente;Etten-Leur;Leeftijd;15 tot 25 jaar;Totaal;80.40
2014;Gemeente;Etten-Leur;Leeftijd;25 tot 45 jaar;Totaal;91.20
2014;Gemeente;Etten-Leur;Leeftijd;45 tot 75 jaar;Totaal;60.50
2014;Gemeente;Geertruidenberg;Leeftijd;15 tot 25 jaar;Totaal;84.50
2014;Gemeente;Geertruidenberg;Leeftijd;25 tot 45 jaar;Totaal;93.00
2014;Gemeente;Geertruidenberg;Leeftijd;45 tot 75 jaar;Totaal;60.40
2014;Gemeente;Geldrop-Mierlo;Leeftijd;15 tot 25 jaar;Totaal;78.20
2014;Gemeente;Geldrop-Mierlo;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Geldrop-Mierlo;Leeftijd;45 tot 75 jaar;Totaal;59.50
2014;Gemeente;Gemert-Bakel;Leeftijd;15 tot 25 jaar;Totaal;80.30
2014;Gemeente;Gemert-Bakel;Leeftijd;25 tot 45 jaar;Totaal;91.90
2014;Gemeente;Gemert-Bakel;Leeftijd;45 tot 75 jaar;Totaal;60.50
2014;Gemeente;Gennep;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Gennep;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Gennep;Leeftijd;45 tot 75 jaar;Totaal;59.40
2014;Gemeente;Gilze en Rijen;Leeftijd;15 tot 25 jaar;Totaal;81.30
2014;Gemeente;Gilze en Rijen;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;Gilze en Rijen;Leeftijd;45 tot 75 jaar;Totaal;61.20
2014;Gemeente;Goeree-Overflakkee;Leeftijd;15 tot 25 jaar;Totaal;82.60
2014;Gemeente;Goeree-Overflakkee;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Goeree-Overflakkee;Leeftijd;45 tot 75 jaar;Totaal;59.10
2014;Gemeente;Goes;Leeftijd;15 tot 25 jaar;Totaal;80.20
2014;Gemeente;Goes;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Goes;Leeftijd;45 tot 75 jaar;Totaal;59.80
2014;Gemeente;Goirle;Leeftijd;15 tot 25 jaar;Totaal;80.50
2014;Gemeente;Goirle;Leeftijd;25 tot 45 jaar;Totaal;93.60
2014;Gemeente;Goirle;Leeftijd;45 tot 75 jaar;Totaal;60.50
2014;Gemeente;Gooise Meren;Leeftijd;15 tot 25 jaar;Totaal;72.40
2014;Gemeente;Gooise Meren;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Gooise Meren;Leeftijd;45 tot 75 jaar;Totaal;61.90
2014;Gemeente;Gorinchem;Leeftijd;15 tot 25 jaar;Totaal;76.50
2014;Gemeente;Gorinchem;Leeftijd;25 tot 45 jaar;Totaal;89.40
2014;Gemeente;Gorinchem;Leeftijd;45 tot 75 jaar;Totaal;59.70
2014;Gemeente;Gouda;Leeftijd;15 tot 25 jaar;Totaal;80.20
2014;Gemeente;Gouda;Leeftijd;25 tot 45 jaar;Totaal;89.20
2014;Gemeente;Gouda;Leeftijd;45 tot 75 jaar;Totaal;61.50
2014;Gemeente;Groningen (gem);Leeftijd;15 tot 25 jaar;Totaal;70.10
2014;Gemeente;Groningen (gem);Leeftijd;25 tot 45 jaar;Totaal;85.40
2014;Gemeente;Groningen (gem);Leeftijd;45 tot 75 jaar;Totaal;55.80
2014;Gemeente;Gulpen-Wittem;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Gulpen-Wittem;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;Gulpen-Wittem;Leeftijd;45 tot 75 jaar;Totaal;56.90
2014;Gemeente;Haaksbergen;Leeftijd;15 tot 25 jaar;Totaal;81.70
2014;Gemeente;Haaksbergen;Leeftijd;25 tot 45 jaar;Totaal;92.20
2014;Gemeente;Haaksbergen;Leeftijd;45 tot 75 jaar;Totaal;59.00
2014;Gemeente;Haarlem;Leeftijd;15 tot 25 jaar;Totaal;78.50
2014;Gemeente;Haarlem;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Haarlem;Leeftijd;45 tot 75 jaar;Totaal;59.40
2014;Gemeente;Haarlemmermeer;Leeftijd;15 tot 25 jaar;Totaal;78.40
2014;Gemeente;Haarlemmermeer;Leeftijd;25 tot 45 jaar;Totaal;91.10
2014;Gemeente;Haarlemmermeer;Leeftijd;45 tot 75 jaar;Totaal;64.30
2014;Gemeente;Halderberge;Leeftijd;15 tot 25 jaar;Totaal;80.30
2014;Gemeente;Halderberge;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Halderberge;Leeftijd;45 tot 75 jaar;Totaal;59.10
2014;Gemeente;Hardenberg;Leeftijd;15 tot 25 jaar;Totaal;82.90
2014;Gemeente;Hardenberg;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;Hardenberg;Leeftijd;45 tot 75 jaar;Totaal;60.00
2014;Gemeente;Harderwijk;Leeftijd;15 tot 25 jaar;Totaal;80.00
2014;Gemeente;Harderwijk;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Harderwijk;Leeftijd;45 tot 75 jaar;Totaal;59.40
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;15 tot 25 jaar;Totaal;83.00
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;25 tot 45 jaar;Totaal;91.00
2014;Gemeente;Hardinxveld-Giessendam;Leeftijd;45 tot 75 jaar;Totaal;61.00
2014;Gemeente;Harlingen;Leeftijd;15 tot 25 jaar;Totaal;77.50
2014;Gemeente;Harlingen;Leeftijd;25 tot 45 jaar;Totaal;88.70
2014;Gemeente;Harlingen;Leeftijd;45 tot 75 jaar;Totaal;56.00
2014;Gemeente;Hattem;Leeftijd;15 tot 25 jaar;Totaal;79.00
2014;Gemeente;Hattem;Leeftijd;25 tot 45 jaar;Totaal;92.70
2014;Gemeente;Hattem;Leeftijd;45 tot 75 jaar;Totaal;61.20
2014;Gemeente;Heemskerk;Leeftijd;15 tot 25 jaar;Totaal;81.40
2014;Gemeente;Heemskerk;Leeftijd;25 tot 45 jaar;Totaal;90.40
2014;Gemeente;Heemskerk;Leeftijd;45 tot 75 jaar;Totaal;61.40
2014;Gemeente;Heemstede;Leeftijd;15 tot 25 jaar;Totaal;71.50
2014;Gemeente;Heemstede;Leeftijd;25 tot 45 jaar;Totaal;91.20
2014;Gemeente;Heemstede;Leeftijd;45 tot 75 jaar;Totaal;60.80
2014;Gemeente;Heerde;Leeftijd;15 tot 25 jaar;Totaal;80.50
2014;Gemeente;Heerde;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Heerde;Leeftijd;45 tot 75 jaar;Totaal;59.10
2014;Gemeente;Heerenveen;Leeftijd;15 tot 25 jaar;Totaal;76.20
2014;Gemeente;Heerenveen;Leeftijd;25 tot 45 jaar;Totaal;90.70
2014;Gemeente;Heerenveen;Leeftijd;45 tot 75 jaar;Totaal;61.20
2014;Gemeente;Heerlen;Leeftijd;15 tot 25 jaar;Totaal;74.40
2014;Gemeente;Heerlen;Leeftijd;25 tot 45 jaar;Totaal;84.00
2014;Gemeente;Heerlen;Leeftijd;45 tot 75 jaar;Totaal;52.60
2014;Gemeente;Heeze-Leende;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Heeze-Leende;Leeftijd;25 tot 45 jaar;Totaal;92.70
2014;Gemeente;Heeze-Leende;Leeftijd;45 tot 75 jaar;Totaal;61.30
2014;Gemeente;Heiloo;Leeftijd;15 tot 25 jaar;Totaal;80.00
2014;Gemeente;Heiloo;Leeftijd;25 tot 45 jaar;Totaal;92.50
2014;Gemeente;Heiloo;Leeftijd;45 tot 75 jaar;Totaal;60.40
2014;Gemeente;Hellendoorn;Leeftijd;15 tot 25 jaar;Totaal;82.50
2014;Gemeente;Hellendoorn;Leeftijd;25 tot 45 jaar;Totaal;92.90
2014;Gemeente;Hellendoorn;Leeftijd;45 tot 75 jaar;Totaal;62.00
2014;Gemeente;Helmond;Leeftijd;15 tot 25 jaar;Totaal;75.30
2014;Gemeente;Helmond;Leeftijd;25 tot 45 jaar;Totaal;87.30
2014;Gemeente;Helmond;Leeftijd;45 tot 75 jaar;Totaal;57.10
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;15 tot 25 jaar;Totaal;80.70
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;25 tot 45 jaar;Totaal;91.60
2014;Gemeente;Hendrik-Ido-Ambacht;Leeftijd;45 tot 75 jaar;Totaal;62.50
2014;Gemeente;Hengelo;Leeftijd;15 tot 25 jaar;Totaal;76.40
2014;Gemeente;Hengelo;Leeftijd;25 tot 45 jaar;Totaal;87.90
2014;Gemeente;Hengelo;Leeftijd;45 tot 75 jaar;Totaal;59.20
2014;Gemeente;Het Hogeland;Leeftijd;15 tot 25 jaar;Totaal;76.00
2014;Gemeente;Het Hogeland;Leeftijd;25 tot 45 jaar;Totaal;90.00
2014;Gemeente;Het Hogeland;Leeftijd;45 tot 75 jaar;Totaal;58.10
2014;Gemeente;Heumen;Leeftijd;15 tot 25 jaar;Totaal;76.00
2014;Gemeente;Heumen;Leeftijd;25 tot 45 jaar;Totaal;92.30
2014;Gemeente;Heumen;Leeftijd;45 tot 75 jaar;Totaal;63.90
2014;Gemeente;Heusden;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Heusden;Leeftijd;25 tot 45 jaar;Totaal;91.50
2014;Gemeente;Heusden;Leeftijd;45 tot 75 jaar;Totaal;61.70
2014;Gemeente;Hillegom;Leeftijd;15 tot 25 jaar;Totaal;83.50
2014;Gemeente;Hillegom;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;Hillegom;Leeftijd;45 tot 75 jaar;Totaal;62.10
2014;Gemeente;Hilvarenbeek;Leeftijd;15 tot 25 jaar;Totaal;83.50
2014;Gemeente;Hilvarenbeek;Leeftijd;25 tot 45 jaar;Totaal;93.00
2014;Gemeente;Hilvarenbeek;Leeftijd;45 tot 75 jaar;Totaal;60.30
2014;Gemeente;Hilversum;Leeftijd;15 tot 25 jaar;Totaal;76.40
2014;Gemeente;Hilversum;Leeftijd;25 tot 45 jaar;Totaal;89.30
2014;Gemeente;Hilversum;Leeftijd;45 tot 75 jaar;Totaal;60.30
2014;Gemeente;Hoeksche Waard;Leeftijd;15 tot 25 jaar;Totaal;79.20
2014;Gemeente;Hoeksche Waard;Leeftijd;25 tot 45 jaar;Totaal;92.60
2014;Gemeente;Hoeksche Waard;Leeftijd;45 tot 75 jaar;Totaal;61.10
2014;Gemeente;Hof van Twente;Leeftijd;15 tot 25 jaar;Totaal;81.20
2014;Gemeente;Hof van Twente;Leeftijd;25 tot 45 jaar;Totaal;92.90
2014;Gemeente;Hof van Twente;Leeftijd;45 tot 75 jaar;Totaal;60.00
2014;Gemeente;Hollands Kroon;Leeftijd;15 tot 25 jaar;Totaal;85.60
2014;Gemeente;Hollands Kroon;Leeftijd;25 tot 45 jaar;Totaal;91.90
2014;Gemeente;Hollands Kroon;Leeftijd;45 tot 75 jaar;Totaal;59.20
2014;Gemeente;Hoogeveen;Leeftijd;15 tot 25 jaar;Totaal;79.70
2014;Gemeente;Hoogeveen;Leeftijd;25 tot 45 jaar;Totaal;88.30
2014;Gemeente;Hoogeveen;Leeftijd;45 tot 75 jaar;Totaal;57.70
2014;Gemeente;Hoorn;Leeftijd;15 tot 25 jaar;Totaal;80.20
2014;Gemeente;Hoorn;Leeftijd;25 tot 45 jaar;Totaal;89.50
2014;Gemeente;Hoorn;Leeftijd;45 tot 75 jaar;Totaal;59.40
2014;Gemeente;Horst aan de Maas;Leeftijd;15 tot 25 jaar;Totaal;87.20
2014;Gemeente;Horst aan de Maas;Leeftijd;25 tot 45 jaar;Totaal;92.90
2014;Gemeente;Horst aan de Maas;Leeftijd;45 tot 75 jaar;Totaal;64.00
2014;Gemeente;Houten;Leeftijd;15 tot 25 jaar;Totaal;78.00
2014;Gemeente;Houten;Leeftijd;25 tot 45 jaar;Totaal;93.80
2014;Gemeente;Houten;Leeftijd;45 tot 75 jaar;Totaal;69.90
2014;Gemeente;Huizen;Leeftijd;15 tot 25 jaar;Totaal;79.20
2014;Gemeente;Huizen;Leeftijd;25 tot 45 jaar;Totaal;89.90
2014;Gemeente;Huizen;Leeftijd;45 tot 75 jaar;Totaal;61.20
2014;Gemeente;Hulst;Leeftijd;15 tot 25 jaar;Totaal;77.30
2014;Gemeente;Hulst;Leeftijd;25 tot 45 jaar;Totaal;88.30
2014;Gemeente;Hulst;Leeftijd;45 tot 75 jaar;Totaal;55.30
2014;Gemeente;IJsselstein;Leeftijd;15 tot 25 jaar;Totaal;79.00
2014;Gemeente;IJsselstein;Leeftijd;25 tot 45 jaar;Totaal;92.00
2014;Gemeente;IJsselstein;Leeftijd;45 tot 75 jaar;Totaal;65.50
2014;Gemeente;Kaag en Braassem;Leeftijd;15 tot 25 jaar;Totaal;82.70
2014;Gemeente;Kaag en Braassem;Leeftijd;25 tot 45 jaar;Totaal;92.80
2014;Gemeente;Kaag en Braassem;Leeftijd;45 tot 75 jaar;Totaal;64.30
2014;Gemeente;Kampen;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Kampen;Leeftijd;25 tot 45 jaar;Totaal;90.40
2014;Gemeente;Kampen;Leeftijd;45 tot 75 jaar;Totaal;59.60
2014;Gemeente;Kapelle;Leeftijd;15 tot 25 jaar;Totaal;81.00
2014;Gemeente;Kapelle;Leeftijd;25 tot 45 jaar;Totaal;92.30
2014;Gemeente;Kapelle;Leeftijd;45 tot 75 jaar;Totaal;61.60
2014;Gemeente;Katwijk;Leeftijd;15 tot 25 jaar;Totaal;87.20
2014;Gemeente;Katwijk;Leeftijd;25 tot 45 jaar;Totaal;91.90
2014;Gemeente;Katwijk;Leeftijd;45 tot 75 jaar;Totaal;60.40
2014;Gemeente;Kerkrade;Leeftijd;15 tot 25 jaar;Totaal;74.80
2014;Gemeente;Kerkrade;Leeftijd;25 tot 45 jaar;Totaal;85.30
2014;Gemeente;Kerkrade;Leeftijd;45 tot 75 jaar;Totaal;52.50
2014;Gemeente;Koggenland;Leeftijd;15 tot 25 jaar;Totaal;87.30
2014;Gemeente;Koggenland;Leeftijd;25 tot 45 jaar;Totaal;92.80
2014;Gemeente;Koggenland;Leeftijd;45 tot 75 jaar;Totaal;62.40
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;78.00
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;91.30
2014;Gemeente;Krimpen aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;59.10
2014;Gemeente;Krimpenerwaard;Leeftijd;15 tot 25 jaar;Totaal;79.40
2014;Gemeente;Krimpenerwaard;Leeftijd;25 tot 45 jaar;Totaal;91.20
2014;Gemeente;Krimpenerwaard;Leeftijd;45 tot 75 jaar;Totaal;60.30
2014;Gemeente;Laarbeek;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Laarbeek;Leeftijd;25 tot 45 jaar;Totaal;92.40
2014;Gemeente;Laarbeek;Leeftijd;45 tot 75 jaar;Totaal;60.30
2014;Gemeente;Land van Cuijk;Leeftijd;15 tot 25 jaar;Totaal;79.80
2014;Gemeente;Land van Cuijk;Leeftijd;25 tot 45 jaar;Totaal;91.60
2014;Gemeente;Land van Cuijk;Leeftijd;45 tot 75 jaar;Totaal;62.00
2014;Gemeente;Landgraaf;Leeftijd;15 tot 25 jaar;Totaal;77.80
2014;Gemeente;Landgraaf;Leeftijd;25 tot 45 jaar;Totaal;88.50
2014;Gemeente;Landgraaf;Leeftijd;45 tot 75 jaar;Totaal;54.90
2014;Gemeente;Landsmeer;Leeftijd;15 tot 25 jaar;Totaal;75.00
2014;Gemeente;Landsmeer;Leeftijd;25 tot 45 jaar;Totaal;90.50
2014;Gemeente;Landsmeer;Leeftijd;45 tot 75 jaar;Totaal;62.80
2014;Gemeente;Lansingerland;Leeftijd;15 tot 25 jaar;Totaal;77.20
2014;Gemeente;Lansingerland;Leeftijd;25 tot 45 jaar;Totaal;93.10
2014;Gemeente;Lansingerland;Leeftijd;45 tot 75 jaar;Totaal;64.80
2014;Gemeente;Laren;Leeftijd;15 tot 25 jaar;Totaal;70.00
2014;Gemeente;Laren;Leeftijd;25 tot 45 jaar;Totaal;88.50
2014;Gemeente;Laren;Leeftijd;45 tot 75 jaar;Totaal;57.60
2014;Gemeente;Leeuwarden;Leeftijd;15 tot 25 jaar;Totaal;72.50
2014;Gemeente;Leeuwarden;Leeftijd;25 tot 45 jaar;Totaal;88.50
2014;Gemeente;Leeuwarden;Leeftijd;45 tot 75 jaar;Totaal;59.00
2014;Gemeente;Leiden;Leeftijd;15 tot 25 jaar;Totaal;74.50
2014;Gemeente;Leiden;Leeftijd;25 tot 45 jaar;Totaal;89.00
2014;Gemeente;Leiden;Leeftijd;45 tot 75 jaar;Totaal;60.90
2014;Gemeente;Leiderdorp;Leeftijd;15 tot 25 jaar;Totaal;76.70
2014;Gemeente;Leiderdorp;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;Leiderdorp;Leeftijd;45 tot 75 jaar;Totaal;62.70
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;15 tot 25 jaar;Totaal;73.70
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;25 tot 45 jaar;Totaal;90.00
2014;Gemeente;Leidschendam-Voorburg;Leeftijd;45 tot 75 jaar;Totaal;59.80
2014;Gemeente;Lelystad;Leeftijd;15 tot 25 jaar;Totaal;75.60
2014;Gemeente;Lelystad;Leeftijd;25 tot 45 jaar;Totaal;86.90
2014;Gemeente;Lelystad;Leeftijd;45 tot 75 jaar;Totaal;56.20
2014;Gemeente;Leudal;Leeftijd;15 tot 25 jaar;Totaal;81.20
2014;Gemeente;Leudal;Leeftijd;25 tot 45 jaar;Totaal;92.90
2014;Gemeente;Leudal;Leeftijd;45 tot 75 jaar;Totaal;61.10
2014;Gemeente;Leusden;Leeftijd;15 tot 25 jaar;Totaal;79.00
2014;Gemeente;Leusden;Leeftijd;25 tot 45 jaar;Totaal;92.80
2014;Gemeente;Leusden;Leeftijd;45 tot 75 jaar;Totaal;63.50
2014;Gemeente;Lingewaard;Leeftijd;15 tot 25 jaar;Totaal;77.20
2014;Gemeente;Lingewaard;Leeftijd;25 tot 45 jaar;Totaal;93.60
2014;Gemeente;Lingewaard;Leeftijd;45 tot 75 jaar;Totaal;63.40
2014;Gemeente;Lisse;Leeftijd;15 tot 25 jaar;Totaal;82.00
2014;Gemeente;Lisse;Leeftijd;25 tot 45 jaar;Totaal;92.60
2014;Gemeente;Lisse;Leeftijd;45 tot 75 jaar;Totaal;61.40
2014;Gemeente;Lochem;Leeftijd;15 tot 25 jaar;Totaal;78.00
2014;Gemeente;Lochem;Leeftijd;25 tot 45 jaar;Totaal;91.70
2014;Gemeente;Lochem;Leeftijd;45 tot 75 jaar;Totaal;59.90
