Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.23
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.25
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.34
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.91
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.10
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Secretaresses;0.48
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Slagers;0.63
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.32
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;6.42
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.47
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.50
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;4.62
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Timmerlieden;1.40
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.07
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.39
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);7.04
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.91
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Verzorgenden;1.21
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.44
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.81
2017;Kwartaal 3;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.16
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Accountants;2.61
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;0.98
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.53
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.50
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Architecten;1.53
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Artsen;3.72
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;2.13
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Automonteurs;2.57
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bakkers;0.97
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.86
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.76
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.74
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.43
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.50
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.82
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhouders;4.60
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.75
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;3.01
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.92
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.50
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.91
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.30
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.10
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;4.30
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.00
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.37
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.59
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.90
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.73
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4.55
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;6.57
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;2.97
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.71
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;5.91
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;6.97
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.77
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.18
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);5.24
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Journalisten;0.76
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Juristen;2.02
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Koks;1.67
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Laboranten;4.52
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.31
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.00
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.49
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;2.99
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.53
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Machinemonteurs;7.18
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers ICT;1.58
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;6.84
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.21
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers horeca;3.04
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.35
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers onderwijs;0.80
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers productie;2.57
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.15
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.99
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;2.13
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.71
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;3.00
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;2.18
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;2.51
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.94
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Militaire beroepen;1.36
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.98
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.74
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.47
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.00
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.28
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productcontroleurs;3.80
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;6.01
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.76
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.54
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.29
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.34
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.30
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Schoonmakers;0.94
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Secretaresses;0.51
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Slagers;0.36
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.54
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;7.16
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.66
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;0.82
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;5.77
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Timmerlieden;1.80
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.70
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.54
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);7.57
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;3.09
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Verzorgenden;1.29
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;2.29
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;1.13
2017;Kwartaal 4;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.38
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Accountants;2.77
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;1.17
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.67
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.32
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Architecten;1.56
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Artsen;3.82
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;1.93
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Automonteurs;3.55
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bakkers;1.25
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;0.85
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.99
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;1.85
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;1.58
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.70
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;0.96
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhouders;3.74
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.79
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;2.95
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;0.78
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.38
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.73
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.27
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;0.96
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;5.16
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;0.73
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.09
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;2.45
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.85
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.77
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;4.51
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;8.66
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.64
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;1.78
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;4.20
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;6.03
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;0.94
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.39
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);6.13
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Journalisten;0.82
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Juristen;2.60
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Koks;1.78
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Laboranten;3.75
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;1.52
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;1.63
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.70
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;3.01
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.40
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Machinemonteurs;7.80
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers ICT;2.02
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;4.55
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.51
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers horeca;2.00
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.21
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.22
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers productie;2.65
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.19
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.02
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.76
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.77
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.57
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.52
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;2.82
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;1.40
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Militaire beroepen;1.02
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;0.93
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.28
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;2.72
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.35
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Politie-inspecteurs;0.41
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productcontroleurs;3.26
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;3.71
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;1.80
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.40
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.20
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.52
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.28
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Schoonmakers;1.80
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Secretaresses;0.48
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Slagers;0.63
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.22
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;9.26
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.77
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;1.14
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;3.97
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Timmerlieden;1.86
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Transportplanners en logistiek medewerkers;3.92
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verkoopmedewerkers detailhandel;1.46
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verpleegkundigen (mbo);5.91
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vertegenwoordigers en inkopers;2.11
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Verzorgenden;1.77
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Vrachtwagenchauffeurs;1.94
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Winkeliers en teamleiders detailhandel;0.58
2018;Kwartaal 1;Nederland;Nederland;Beroepsgroep;Zakelijke dienstverleners;1.09
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Accountants;3.07
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Administratief medewerkers;1.34
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Adviseurs marketing, public relations en sales;1.94
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Apothekersassistenten;1.83
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Architecten;2.03
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Artsen;4.42
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Assemblagemedewerkers;2.73
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Automonteurs;4.75
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bakkers;1.64
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedieners mobiele machines;1.60
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;1.94
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beleidsadviseurs;2.34
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Beveiligingspersoneel;2.11
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bibliothecarissen en conservatoren;0.91
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Biologen en natuurwetenschappers;1.02
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhouders;4.24
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Boekhoudkundig medewerkers;0.89
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders afbouw;5.97
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Bouwarbeiders ruwbouw;1.80
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Buschauffeurs en trambestuurders;0.80
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;2.04
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.41
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Conciërges en teamleiders schoonmaak;1.50
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Databank- en netwerkspecialisten;5.42
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Dekofficieren en piloten;1.47
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Directiesecretaresses;1.27
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten algemene vakken secundair onderwijs;4.31
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;1.32
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Docenten hoger onderwijs en hoogleraren;2.86
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektriciens en elektronicamonteurs;6.75
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Elektrotechnisch ingenieurs;9.75
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Financieel specialisten en economen;3.82
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Fysiotherapeuten;2.27
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gebruikersondersteuning ICT;4.68
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Gespecialiseerd verpleegkundigen;7.41
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hoveniers, tuinders en kwekers;1.91
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Hulpkrachten bouw en industrie;0.59
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Ingenieurs (geen elektrotechniek);6.86
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Journalisten;0.77
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Juristen;2.86
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Koks;2.76
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Laboranten;5.23
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Lassers en plaatwerkers;2.49
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leerkrachten basisonderwijs;2.93
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;1.06
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Loodgieters en pijpfitters;4.66
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Maatschappelijk werkers;0.48
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Machinemonteurs;11.13
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers ICT;2.10
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers detail- en groothandel;6.55
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers gespecialiseerde dienstverlening;1.69
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers horeca;2.44
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers logistiek;2.05
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers onderwijs;1.19
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers productie;3.13
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers verkoop en marketing;1.25
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zakelijke en administratieve dienstverlening;1.09
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Managers zorginstellingen;1.83
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.83
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch praktijkassistenten;2.88
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Medisch vakspecialisten;1.73
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Metaalbewerkers en constructiewerkers;3.99
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;2.44
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Militaire beroepen;1.29
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Onderwijskundigen en overige docenten;1.12
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsambtenaren;1.43
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Overheidsbestuurders;3.00
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Politie en brandweer;1.11
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productcontroleurs;3.57
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productieleiders industrie en bouw;5.70
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Productiemachinebedieners;2.57
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Psychologen en sociologen;1.89
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Receptionisten en telefonisten;1.45
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Reisbegeleiders;0.60
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schilders en metaalspuiters;0.76
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Schoonmakers;2.81
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Secretaresses;0.61
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Slagers;0.72
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.59
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Software- en applicatieontwikkelaars;10.06
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.83
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Sportinstructeurs;1.13
2018;Kwartaal 2;Nederland;Nederland;Beroepsgroep;Technici bouwkunde en natuur;5.04
