Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Type;Cluster;Rank;Matchingsscore
2020;Provincie;Noord-Brabant;Beroepscluster (275);Database Specialists;Vaardigheden;Marketing en communicatie;8.00;9.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Database Specialists;Vaardigheden;Wiskunde;9.00;6.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Database Specialists;Vaardigheden;Bescherming en beveiliging;10.00;1.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Onderwijs;1.00;87.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Hr;2.00;22.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Sociale dienstverlening;3.00;11.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Verkoop;4.00;4.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Klantenservice;5.00;2.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Decanen en coördinatoren;Vaardigheden;Office administratie;6.00;0.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Defensie (overig);Vaardigheden;Militair;1.00;51.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Defensie (overig);Vaardigheden;Productie;2.00;27.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Sociale dienstverlening;1.00;72.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Hr;2.00;51.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Openbaar bestuur;3.00;45.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Juridisch;4.00;18.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Sociale wetenschappen;5.00;13.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Audit;6.00;12.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Kwaliteitscontrole;7.00;7.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Gezondheidszorg;8.00;4.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Bescherming en beveiliging;9.00;4.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Deskundigen werk en inkomen overheid;Vaardigheden;Marketing en communicatie;10.00;4.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Bescherming en beveiliging;1.00;60.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Techniek mechanica;2.00;29.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Ict;3.00;24.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Gezondheidszorg;4.00;17.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Audit;5.00;15.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Consultants;6.00;14.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Projectbeheer;7.00;11.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Juridisch;8.00;4.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Klantenservice;9.00;4.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Detectives en veiligheidsdeskundigen;Vaardigheden;Operationeel management;10.00;2.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Operationeel management;1.00;58.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Logistiek en transport;2.00;56.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Verkoop;3.00;20.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Audit;4.00;18.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Juridisch;5.00;14.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Marketing en communicatie;6.00;6.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dienstleiders en coördinatoren;Vaardigheden;Kwaliteitscontrole;7.00;6.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Gezondheidszorg;1.00;82.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Diensten;2.00;45.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Office administratie;3.00;16.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Productie;4.00;13.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Medische wetenschappen;5.00;7.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Landbouw;6.00;5.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierenartsen;Vaardigheden;Marketing en communicatie;7.00;2.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Diensten;1.00;73.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Gezondheidszorg;2.00;52.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Landbouw;3.00;11.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Office administratie;4.00;3.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Hr;5.00;1.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Bescherming en beveiliging;6.00;1.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Productie;7.00;1.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Biologische wetenschappen;8.00;0.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dierentrainers, -verzorgers en -oppassers;Vaardigheden;Verkoop;9.00;0.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Onderwijs;1.00;66.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Topmanagers;2.00;57.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Hr;3.00;35.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Financiën;4.00;11.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Verkoop;5.00;8.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Sociale dienstverlening;6.00;7.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren onderwijsinstelling;Vaardigheden;Marketing en communicatie;7.00;6.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren zorg en welzijn;Vaardigheden;Gezondheidszorg;1.00;34.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren zorg en welzijn;Vaardigheden;Topmanagers;2.00;18.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren zorg en welzijn;Vaardigheden;Sociale dienstverlening;3.00;9.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Directeuren zorg en welzijn;Vaardigheden;Juridisch;4.00;7.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Dirigenten, componisten en choreografen;Vaardigheden;Kunst;1.00;92.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Gezondheidszorg;1.00;88.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Hr;2.00;11.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Kwaliteitscontrole;3.00;8.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Medische wetenschappen;4.00;5.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Pharmaceutica;5.00;5.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Horeca;6.00;4.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Office administratie;7.00;3.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Juridisch;8.00;3.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Techniek mechanica;9.00;3.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Diëtisten en therapeuten;Vaardigheden;Onderwijs;10.00;3.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Onderwijs;1.00;78.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Topmanagers;2.00;44.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Sociale dienstverlening;3.00;28.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Hr;4.00;22.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Kunst;5.00;20.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Boekhouding;6.00;10.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Verkoop;7.00;8.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Financiën;8.00;6.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Marketing en communicatie;9.00;5.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten basisonderwijs;Vaardigheden;Linguistiek;10.00;5.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Onderwijs;1.00;88.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Hr;2.00;18.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Klantenservice;3.00;7.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Horeca;4.00;5.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Economie;5.00;4.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Juridisch;6.00;3.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Operationeel management;7.00;3.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Media en communicatie;8.00;2.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Reizen en verblijven;9.00;2.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger beroepsonderwijs;Vaardigheden;Marketing en communicatie;10.00;2.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger chemisch en technisch onderwijs;Vaardigheden;Onderwijs;1.00;92.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger chemisch en technisch onderwijs;Vaardigheden;Hr;2.00;17.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger chemisch en technisch onderwijs;Vaardigheden;Artificiële intelligentie;3.00;17.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger chemisch en technisch onderwijs;Vaardigheden;Techniek;4.00;7.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger chemisch en technisch onderwijs;Vaardigheden;Chemie;5.00;6.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger exact onderwijs;Vaardigheden;Onderwijs;1.00;90.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger exact onderwijs;Vaardigheden;Hr;2.00;11.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger exact onderwijs;Vaardigheden;Biologische wetenschappen;3.00;4.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Onderwijs;1.00;74.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Kunst;2.00;43.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Hr;3.00;10.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Design;4.00;7.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Media en communicatie;5.00;6.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Productie;6.00;5.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Office administratie;7.00;4.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Techniek mechanica;8.00;3.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Sociale dienstverlening;9.00;2.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger kunst- en mediaonderwijs;Vaardigheden;Marketing en communicatie;10.00;0.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Onderwijs;1.00;82.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Sociale dienstverlening;2.00;18.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Hr;3.00;13.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Gezondheidszorg;4.00;6.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Operationeel management;5.00;2.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Sociale wetenschappen;6.00;2.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Sport;7.00;1.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Klantenservice;8.00;1.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Medische wetenschappen;9.00;1.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger sociaal en gezondheidsonderwijs;Vaardigheden;Pharmaceutica;10.00;1.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger taal- en cultuuronderwijs;Vaardigheden;Onderwijs;1.00;82.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger taal- en cultuuronderwijs;Vaardigheden;Sociale dienstverlening;2.00;2.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten hoger taal- en cultuuronderwijs;Vaardigheden;Gezondheidszorg;3.00;2.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten lerarenopleidingen;Vaardigheden;Onderwijs;1.00;94.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten lerarenopleidingen;Vaardigheden;Hr;2.00;15.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Onderwijs;1.00;66.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Sociale dienstverlening;2.00;39.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Horeca;3.00;11.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Reizen en verblijven;4.00;10.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Hr;5.00;9.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Logistiek en transport;6.00;7.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Gezondheidszorg;7.00;6.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Psychologie;8.00;5.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Bescherming en beveiliging;9.00;3.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar beroepsonderwijs;Vaardigheden;Marketing en communicatie;10.00;3.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Onderwijs;1.00;86.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Kunst;2.00;16.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Wiskunde;3.00;13.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Linguistiek;4.00;12.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Sport;5.00;10.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Sociale dienstverlening;6.00;7.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Psychologie;7.00;6.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Fysica;8.00;6.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Hr;9.00;4.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar onderwijs;Vaardigheden;Operationeel management;10.00;3.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Onderwijs;1.00;85.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Techniek mechanica;2.00;15.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Hr;3.00;13.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Architectuur;4.00;6.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Landbouw;5.00;2.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Logistiek en transport;6.00;1.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Constructie;7.00;1.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Docenten middelbaar technisch beroepsonderwijs;Vaardigheden;Audit;8.00;0.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukkers;Vaardigheden;Productie;1.00;30.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukkers;Vaardigheden;Office administratie;2.00;22.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukkers;Vaardigheden;Schoonmaak en onderhoud;3.00;5.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Media en communicatie;1.00;62.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Design;2.00;51.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Klantenservice;3.00;24.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Productie;4.00;20.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Kunst;5.00;14.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Office administratie;6.00;11.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Schoonmaak en onderhoud;7.00;0.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Drukwerkvoorbereiders;Vaardigheden;Kwaliteitscontrole;8.00;0.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Economie;1.00;69.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Financiën;2.00;47.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Operationeel management;3.00;46.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Data- en gegevensanalyse;4.00;22.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Boekhouding;5.00;13.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Politiek;6.00;11.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Economen;Vaardigheden;Verkoop;7.00;9.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Engineering (overig);Vaardigheden;Materiaalkunde;1.00;59.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Engineering (overig);Vaardigheden;Operationeel management;2.00;55.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Engineering (overig);Vaardigheden;Kwaliteitscontrole;3.00;52.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Engineering (overig);Vaardigheden;Techniek;4.00;23.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Entertainers;Vaardigheden;Kunst;1.00;49.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Entertainers;Vaardigheden;Ontspanning;2.00;6.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Kunst;1.00;51.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Techniek mechanica;2.00;19.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Productie;3.00;13.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Constructie;4.00;8.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Office administratie;5.00;8.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Media en communicatie;6.00;4.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Techniek;7.00;3.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Design;8.00;1.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Ontspanning;9.00;0.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Film-, toneel-, televisie-, en studiotechnici;Vaardigheden;Logistiek en transport;10.00;0.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Financiën;1.00;68.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Boekhouding;2.00;49.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Krediet- en risicobeheer;3.00;42.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Operationeel management;4.00;34.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Data- en gegevensanalyse;5.00;15.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Verkoop;6.00;9.40
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Audit;7.00;8.50
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Office administratie;8.00;7.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Wiskunde;9.00;5.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel deskundigen;Vaardigheden;Juridisch;10.00;4.90
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Financiën;1.00;68.60
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Boekhouding;2.00;42.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Verkoop;3.00;29.30
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Operationeel management;4.00;21.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Krediet- en risicobeheer;5.00;18.70
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Marketing en communicatie;6.00;17.20
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Strategische analyse;7.00;17.10
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Onroerend goed;8.00;9.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Hr;9.00;8.80
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel directeurs;Vaardigheden;Projectbeheer;10.00;8.00
2020;Provincie;Noord-Brabant;Beroepscluster (275);Financieel-administratief medewerkers;Vaardigheden;Boekhouding;1.00;72.30
