Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2014;Gemeente;Nissewaard;Geslacht;Mannen;Totaal;24000.00
2014;Gemeente;Nissewaard;Geslacht;Vrouwen;Totaal;20000.00
2014;Gemeente;Noardeast-Fryslân;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Noardeast-Fryslân;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Noord-Beveland;Geslacht;Mannen;Totaal;2000.00
2014;Gemeente;Noord-Beveland;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Noordenveld;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Noordenveld;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Noordoostpolder;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Noordoostpolder;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Noordwijk;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Noordwijk;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Nuenen, Gerwen en Nederwetten;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Nunspeet;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Nunspeet;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Oegstgeest;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Oegstgeest;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Oirschot;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Oirschot;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Oisterwijk;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Oisterwijk;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Oldambt;Geslacht;Mannen;Totaal;9000.00
2014;Gemeente;Oldambt;Geslacht;Vrouwen;Totaal;8000.00
2014;Gemeente;Oldebroek;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Oldebroek;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Oldenzaal;Geslacht;Mannen;Totaal;9000.00
2014;Gemeente;Oldenzaal;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Olst-Wijhe;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Olst-Wijhe;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Ommen;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Ommen;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Oost Gelre;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Oost Gelre;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Oosterhout;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;Oosterhout;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Ooststellingwerf;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Ooststellingwerf;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Oostzaan;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Oostzaan;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Opmeer;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Opmeer;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Opsterland;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Opsterland;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Oss;Geslacht;Mannen;Totaal;24000.00
2014;Gemeente;Oss;Geslacht;Vrouwen;Totaal;21000.00
2014;Gemeente;Oude IJsselstreek;Geslacht;Mannen;Totaal;10000.00
2014;Gemeente;Oude IJsselstreek;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Ouder-Amstel;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Ouder-Amstel;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Oudewater;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Oudewater;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Overbetuwe;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Overbetuwe;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;Papendrecht;Geslacht;Mannen;Totaal;9000.00
2014;Gemeente;Papendrecht;Geslacht;Vrouwen;Totaal;8000.00
2014;Gemeente;Peel en Maas;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Peel en Maas;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Pekela;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Pekela;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Pijnacker-Nootdorp;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;Pijnacker-Nootdorp;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Purmerend;Geslacht;Mannen;Totaal;23000.00
2014;Gemeente;Purmerend;Geslacht;Vrouwen;Totaal;21000.00
2014;Gemeente;Putten;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Putten;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Raalte;Geslacht;Mannen;Totaal;10000.00
2014;Gemeente;Raalte;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Reimerswaal;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Reimerswaal;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Renkum;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Renkum;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Renswoude;Geslacht;Mannen;Totaal;1000.00
2014;Gemeente;Renswoude;Geslacht;Vrouwen;Totaal;1000.00
2014;Gemeente;Reusel-De Mierden;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Reusel-De Mierden;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Rheden;Geslacht;Mannen;Totaal;11000.00
2014;Gemeente;Rheden;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Rhenen;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Rhenen;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Ridderkerk;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Ridderkerk;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Rijssen-Holten;Geslacht;Mannen;Totaal;10000.00
2014;Gemeente;Rijssen-Holten;Geslacht;Vrouwen;Totaal;8000.00
2014;Gemeente;Rijswijk;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Rijswijk;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;Roerdalen;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Roerdalen;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Roermond;Geslacht;Mannen;Totaal;15000.00
2014;Gemeente;Roermond;Geslacht;Vrouwen;Totaal;13000.00
2014;Gemeente;Roosendaal;Geslacht;Mannen;Totaal;20000.00
2014;Gemeente;Roosendaal;Geslacht;Vrouwen;Totaal;17000.00
2014;Gemeente;Rotterdam;Geslacht;Mannen;Totaal;152000.00
2014;Gemeente;Rotterdam;Geslacht;Vrouwen;Totaal;126000.00
2014;Gemeente;Rozendaal;Geslacht;Mannen;Totaal;0.00
2014;Gemeente;Rozendaal;Geslacht;Vrouwen;Totaal;0.00
2014;Gemeente;Rucphen;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Rucphen;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Schagen;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Schagen;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;Scherpenzeel;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Scherpenzeel;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Schiedam;Geslacht;Mannen;Totaal;20000.00
2014;Gemeente;Schiedam;Geslacht;Vrouwen;Totaal;17000.00
2014;Gemeente;Schiermonnikoog;Geslacht;Mannen;Totaal;0.00
2014;Gemeente;Schiermonnikoog;Geslacht;Vrouwen;Totaal;0.00
2014;Gemeente;Schouwen-Duiveland;Geslacht;Mannen;Totaal;9000.00
2014;Gemeente;Schouwen-Duiveland;Geslacht;Vrouwen;Totaal;8000.00
2014;Gemeente;Simpelveld;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Simpelveld;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Sint-Michielsgestel;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Sint-Michielsgestel;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Sittard-Geleen;Geslacht;Mannen;Totaal;23000.00
2014;Gemeente;Sittard-Geleen;Geslacht;Vrouwen;Totaal;20000.00
2014;Gemeente;Sliedrecht;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Sliedrecht;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Sluis;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Sluis;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Smallingerland;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;Smallingerland;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Soest;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Soest;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Someren;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Someren;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Son en Breugel;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Son en Breugel;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Stadskanaal;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Stadskanaal;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Staphorst;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Staphorst;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Stede Broec;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Stede Broec;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Steenbergen;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Steenbergen;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Steenwijkerland;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Steenwijkerland;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Stein;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Stein;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Stichtse Vecht;Geslacht;Mannen;Totaal;18000.00
2014;Gemeente;Stichtse Vecht;Geslacht;Vrouwen;Totaal;16000.00
2014;Gemeente;Súdwest-Fryslân;Geslacht;Mannen;Totaal;24000.00
2014;Gemeente;Súdwest-Fryslân;Geslacht;Vrouwen;Totaal;20000.00
2014;Gemeente;Terneuzen;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;Terneuzen;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Terschelling;Geslacht;Mannen;Totaal;1000.00
2014;Gemeente;Terschelling;Geslacht;Vrouwen;Totaal;1000.00
2014;Gemeente;Texel;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Texel;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Teylingen;Geslacht;Mannen;Totaal;10000.00
2014;Gemeente;Teylingen;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Tholen;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Tholen;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Tiel;Geslacht;Mannen;Totaal;11000.00
2014;Gemeente;Tiel;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Tilburg;Geslacht;Mannen;Totaal;58000.00
2014;Gemeente;Tilburg;Geslacht;Vrouwen;Totaal;51000.00
2014;Gemeente;Tubbergen;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Tubbergen;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Twenterand;Geslacht;Mannen;Totaal;9000.00
2014;Gemeente;Twenterand;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Tynaarlo;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Tynaarlo;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Tytsjerksteradiel;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Tytsjerksteradiel;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Uitgeest;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Uitgeest;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Uithoorn;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Uithoorn;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Urk;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Urk;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Utrecht (gem);Geslacht;Mannen;Totaal;92000.00
2014;Gemeente;Utrecht (gem);Geslacht;Vrouwen;Totaal;88000.00
2014;Gemeente;Utrechtse Heuvelrug;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Utrechtse Heuvelrug;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Vaals;Geslacht;Mannen;Totaal;2000.00
2014;Gemeente;Vaals;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Valkenburg aan de Geul;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Valkenburg aan de Geul;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Valkenswaard;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Valkenswaard;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Veendam;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Veendam;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Veenendaal;Geslacht;Mannen;Totaal;17000.00
2014;Gemeente;Veenendaal;Geslacht;Vrouwen;Totaal;15000.00
2014;Gemeente;Veere;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Veere;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Veldhoven;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Veldhoven;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Velsen;Geslacht;Mannen;Totaal;19000.00
2014;Gemeente;Velsen;Geslacht;Vrouwen;Totaal;16000.00
2014;Gemeente;Venlo;Geslacht;Mannen;Totaal;26000.00
2014;Gemeente;Venlo;Geslacht;Vrouwen;Totaal;22000.00
2014;Gemeente;Venray;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Venray;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Vijfheerenlanden;Geslacht;Mannen;Totaal;15000.00
2014;Gemeente;Vijfheerenlanden;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Vlaardingen;Geslacht;Mannen;Totaal;18000.00
2014;Gemeente;Vlaardingen;Geslacht;Vrouwen;Totaal;16000.00
2014;Gemeente;Vlieland;Geslacht;Mannen;Totaal;0.00
2014;Gemeente;Vlieland;Geslacht;Vrouwen;Totaal;0.00
2014;Gemeente;Vlissingen;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Vlissingen;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Voerendaal;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Voerendaal;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Voorne aan Zee;Geslacht;Mannen;Totaal;19000.00
2014;Gemeente;Voorne aan Zee;Geslacht;Vrouwen;Totaal;16000.00
2014;Gemeente;Voorschoten;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Voorschoten;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Voorst;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Voorst;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Vught;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Vught;Geslacht;Vrouwen;Totaal;7000.00
2014;Gemeente;Waadhoeke;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Waadhoeke;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Waalre;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Waalre;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Waalwijk;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Waalwijk;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;Waddinxveen;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Waddinxveen;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Wageningen;Geslacht;Mannen;Totaal;10000.00
2014;Gemeente;Wageningen;Geslacht;Vrouwen;Totaal;9000.00
2014;Gemeente;Wassenaar;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Wassenaar;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Waterland;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Waterland;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Weert;Geslacht;Mannen;Totaal;13000.00
2014;Gemeente;Weert;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;West Betuwe;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;West Betuwe;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;West Maas en Waal;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;West Maas en Waal;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Westerkwartier;Geslacht;Mannen;Totaal;17000.00
2014;Gemeente;Westerkwartier;Geslacht;Vrouwen;Totaal;14000.00
2014;Gemeente;Westerveld;Geslacht;Mannen;Totaal;5000.00
2014;Gemeente;Westerveld;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Westervoort;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Westervoort;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Westerwolde;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Westerwolde;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Westland;Geslacht;Mannen;Totaal;29000.00
2014;Gemeente;Westland;Geslacht;Vrouwen;Totaal;26000.00
2014;Gemeente;Weststellingwerf;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Weststellingwerf;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Wierden;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Wierden;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Wijchen;Geslacht;Mannen;Totaal;11000.00
2014;Gemeente;Wijchen;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Wijdemeren;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Wijdemeren;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Wijk bij Duurstede;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Wijk bij Duurstede;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Winterswijk;Geslacht;Mannen;Totaal;8000.00
2014;Gemeente;Winterswijk;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Woensdrecht;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Woensdrecht;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Woerden;Geslacht;Mannen;Totaal;14000.00
2014;Gemeente;Woerden;Geslacht;Vrouwen;Totaal;12000.00
2014;Gemeente;Wormerland;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Wormerland;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Woudenberg;Geslacht;Mannen;Totaal;3000.00
2014;Gemeente;Woudenberg;Geslacht;Vrouwen;Totaal;3000.00
2014;Gemeente;Zaanstad;Geslacht;Mannen;Totaal;40000.00
2014;Gemeente;Zaanstad;Geslacht;Vrouwen;Totaal;34000.00
2014;Gemeente;Zaltbommel;Geslacht;Mannen;Totaal;7000.00
2014;Gemeente;Zaltbommel;Geslacht;Vrouwen;Totaal;6000.00
2014;Gemeente;Zandvoort;Geslacht;Mannen;Totaal;4000.00
2014;Gemeente;Zandvoort;Geslacht;Vrouwen;Totaal;4000.00
2014;Gemeente;Zeewolde;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Zeewolde;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Zeist;Geslacht;Mannen;Totaal;15000.00
2014;Gemeente;Zeist;Geslacht;Vrouwen;Totaal;14000.00
2014;Gemeente;Zevenaar;Geslacht;Mannen;Totaal;11000.00
2014;Gemeente;Zevenaar;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Zoetermeer;Geslacht;Mannen;Totaal;33000.00
2014;Gemeente;Zoetermeer;Geslacht;Vrouwen;Totaal;30000.00
2014;Gemeente;Zoeterwoude;Geslacht;Mannen;Totaal;2000.00
2014;Gemeente;Zoeterwoude;Geslacht;Vrouwen;Totaal;2000.00
2014;Gemeente;Zuidplas;Geslacht;Mannen;Totaal;11000.00
2014;Gemeente;Zuidplas;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Zundert;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Zundert;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Zutphen;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Zutphen;Geslacht;Vrouwen;Totaal;11000.00
2014;Gemeente;Zwartewaterland;Geslacht;Mannen;Totaal;6000.00
2014;Gemeente;Zwartewaterland;Geslacht;Vrouwen;Totaal;5000.00
2014;Gemeente;Zwijndrecht;Geslacht;Mannen;Totaal;12000.00
2014;Gemeente;Zwijndrecht;Geslacht;Vrouwen;Totaal;10000.00
2014;Gemeente;Zwolle;Geslacht;Mannen;Totaal;34000.00
2014;Gemeente;Zwolle;Geslacht;Vrouwen;Totaal;31000.00
2015;Nederland;Nederland;Geslacht;Mannen;Totaal;4526000.00
2015;Nederland;Nederland;Geslacht;Vrouwen;Totaal;3932000.00
2015;Provincie;Drenthe;Geslacht;Mannen;Totaal;126000.00
2015;Provincie;Drenthe;Geslacht;Vrouwen;Totaal;109000.00
2015;Provincie;Flevoland;Geslacht;Mannen;Totaal;109000.00
2015;Provincie;Flevoland;Geslacht;Vrouwen;Totaal;93000.00
2015;Provincie;Fryslân;Geslacht;Mannen;Totaal;170000.00
2015;Provincie;Fryslân;Geslacht;Vrouwen;Totaal;144000.00
2015;Provincie;Gelderland;Geslacht;Mannen;Totaal;543000.00
2015;Provincie;Gelderland;Geslacht;Vrouwen;Totaal;473000.00
2015;Provincie;Groningen;Geslacht;Mannen;Totaal;152000.00
2015;Provincie;Groningen;Geslacht;Vrouwen;Totaal;133000.00
2015;Provincie;Limburg;Geslacht;Mannen;Totaal;295000.00
2015;Provincie;Limburg;Geslacht;Vrouwen;Totaal;250000.00
2015;Provincie;Noord-Brabant;Geslacht;Mannen;Totaal;687000.00
2015;Provincie;Noord-Brabant;Geslacht;Vrouwen;Totaal;581000.00
2015;Provincie;Noord-Holland;Geslacht;Mannen;Totaal;747000.00
2015;Provincie;Noord-Holland;Geslacht;Vrouwen;Totaal;671000.00
2015;Provincie;Overijssel;Geslacht;Mannen;Totaal;308000.00
2015;Provincie;Overijssel;Geslacht;Vrouwen;Totaal;262000.00
2015;Provincie;Utrecht;Geslacht;Mannen;Totaal;351000.00
2015;Provincie;Utrecht;Geslacht;Vrouwen;Totaal;322000.00
2015;Provincie;Zeeland;Geslacht;Mannen;Totaal;102000.00
2015;Provincie;Zeeland;Geslacht;Vrouwen;Totaal;85000.00
2015;Provincie;Zuid-Holland;Geslacht;Mannen;Totaal;936000.00
2015;Provincie;Zuid-Holland;Geslacht;Vrouwen;Totaal;809000.00
2015;Arbeidsmarktregio;Achterhoek (A);Geslacht;Mannen;Totaal;80000.00
2015;Arbeidsmarktregio;Achterhoek (A);Geslacht;Vrouwen;Totaal;68000.00
2015;Arbeidsmarktregio;Amersfoort (A);Geslacht;Mannen;Totaal;88000.00
2015;Arbeidsmarktregio;Amersfoort (A);Geslacht;Vrouwen;Totaal;78000.00
2015;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Mannen;Totaal;76000.00
2015;Arbeidsmarktregio;Drechtsteden (A);Geslacht;Vrouwen;Totaal;64000.00
2015;Arbeidsmarktregio;Drenthe (A);Geslacht;Mannen;Totaal;73000.00
2015;Arbeidsmarktregio;Drenthe (A);Geslacht;Vrouwen;Totaal;62000.00
2015;Arbeidsmarktregio;Flevoland (A);Geslacht;Mannen;Totaal;102000.00
2015;Arbeidsmarktregio;Flevoland (A);Geslacht;Vrouwen;Totaal;88000.00
2015;Arbeidsmarktregio;FoodValley (A);Geslacht;Mannen;Totaal;88000.00
2015;Arbeidsmarktregio;FoodValley (A);Geslacht;Vrouwen;Totaal;77000.00
2015;Arbeidsmarktregio;Friesland (A);Geslacht;Mannen;Totaal;170000.00
2015;Arbeidsmarktregio;Friesland (A);Geslacht;Vrouwen;Totaal;144000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Mannen;Totaal;61000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Geslacht;Vrouwen;Totaal;55000.00
2015;Arbeidsmarktregio;Gorinchem (A);Geslacht;Mannen;Totaal;36000.00
2015;Arbeidsmarktregio;Gorinchem (A);Geslacht;Vrouwen;Totaal;30000.00
2015;Arbeidsmarktregio;Groningen (A);Geslacht;Mannen;Totaal;191000.00
2015;Arbeidsmarktregio;Groningen (A);Geslacht;Vrouwen;Totaal;169000.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Mannen;Totaal;334000.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Geslacht;Vrouwen;Totaal;306000.00
2015;Arbeidsmarktregio;Haaglanden (A);Geslacht;Mannen;Totaal;204000.00
2015;Arbeidsmarktregio;Haaglanden (A);Geslacht;Vrouwen;Totaal;174000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Mannen;Totaal;69000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Geslacht;Vrouwen;Totaal;57000.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Mannen;Totaal;146000.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Geslacht;Vrouwen;Totaal;130000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Mannen;Totaal;129000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Geslacht;Vrouwen;Totaal;109000.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Mannen;Totaal;103000.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Geslacht;Vrouwen;Totaal;90000.00
2015;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Mannen;Totaal;50000.00
2015;Arbeidsmarktregio;Midden-Holland (A);Geslacht;Vrouwen;Totaal;42000.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Mannen;Totaal;70000.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Geslacht;Vrouwen;Totaal;58000.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Mannen;Totaal;222000.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Geslacht;Vrouwen;Totaal;209000.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Mannen;Totaal;180000.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Geslacht;Vrouwen;Totaal;156000.00
