Jaar;Niveau regio;Regio;Vestigingsoverschot
2009;Corop;Zuidwest-Friesland (C);29.00
2010;Corop;Zuidwest-Friesland (C);-142.00
2011;Corop;Zuidwest-Friesland (C);-147.00
2012;Corop;Zuidwest-Friesland (C);-46.00
2013;Corop;Zuidwest-Friesland (C);-159.00
2014;Corop;Zuidwest-Friesland (C);-245.00
2015;Corop;Zuidwest-Friesland (C);12.00
2016;Corop;Zuidwest-Friesland (C);425.00
2017;Corop;Zuidwest-Friesland (C);213.00
2018;Corop;Zuidwest-Friesland (C);12.00
2019;Corop;Zuidwest-Friesland (C);441.00
2020;Corop;Zuidwest-Friesland (C);345.00
2021;Corop;Zuidwest-Friesland (C);318.00
2022;Corop;Zuidwest-Friesland (C);1319.00
1996;Corop;Zuidwest-Gelderland (C);943.00
1997;Corop;Zuidwest-Gelderland (C);1112.00
1998;Corop;Zuidwest-Gelderland (C);932.00
1999;Corop;Zuidwest-Gelderland (C);1226.00
2000;Corop;Zuidwest-Gelderland (C);1690.00
2001;Corop;Zuidwest-Gelderland (C);788.00
2002;Corop;Zuidwest-Gelderland (C);-139.00
2003;Corop;Zuidwest-Gelderland (C);-601.00
2004;Corop;Zuidwest-Gelderland (C);63.00
2005;Corop;Zuidwest-Gelderland (C);-491.00
2006;Corop;Zuidwest-Gelderland (C);-1063.00
2007;Corop;Zuidwest-Gelderland (C);-558.00
2008;Corop;Zuidwest-Gelderland (C);-581.00
2009;Corop;Zuidwest-Gelderland (C);-363.00
2010;Corop;Zuidwest-Gelderland (C);-407.00
2011;Corop;Zuidwest-Gelderland (C);1.00
2012;Corop;Zuidwest-Gelderland (C);152.00
2013;Corop;Zuidwest-Gelderland (C);-296.00
2014;Corop;Zuidwest-Gelderland (C);-152.00
2015;Corop;Zuidwest-Gelderland (C);333.00
2016;Corop;Zuidwest-Gelderland (C);1017.00
2017;Corop;Zuidwest-Gelderland (C);887.00
2018;Corop;Zuidwest-Gelderland (C);2349.00
2019;Corop;Zuidwest-Gelderland (C);2064.00
2020;Corop;Zuidwest-Gelderland (C);1901.00
2021;Corop;Zuidwest-Gelderland (C);1887.00
2022;Corop;Zuidwest-Gelderland (C);3447.00
1996;Corop;Zuidwest-Overijssel (C);-310.00
1997;Corop;Zuidwest-Overijssel (C);980.00
1998;Corop;Zuidwest-Overijssel (C);830.00
1999;Corop;Zuidwest-Overijssel (C);784.00
2000;Corop;Zuidwest-Overijssel (C);743.00
2001;Corop;Zuidwest-Overijssel (C);639.00
2002;Corop;Zuidwest-Overijssel (C);1071.00
2003;Corop;Zuidwest-Overijssel (C);1170.00
2004;Corop;Zuidwest-Overijssel (C);604.00
2005;Corop;Zuidwest-Overijssel (C);536.00
2006;Corop;Zuidwest-Overijssel (C);-245.00
2007;Corop;Zuidwest-Overijssel (C);-161.00
2008;Corop;Zuidwest-Overijssel (C);-71.00
2009;Corop;Zuidwest-Overijssel (C);185.00
2010;Corop;Zuidwest-Overijssel (C);-401.00
2011;Corop;Zuidwest-Overijssel (C);-427.00
2012;Corop;Zuidwest-Overijssel (C);-506.00
2013;Corop;Zuidwest-Overijssel (C);-458.00
2014;Corop;Zuidwest-Overijssel (C);112.00
2015;Corop;Zuidwest-Overijssel (C);352.00
2016;Corop;Zuidwest-Overijssel (C);458.00
2017;Corop;Zuidwest-Overijssel (C);629.00
2018;Corop;Zuidwest-Overijssel (C);675.00
2019;Corop;Zuidwest-Overijssel (C);1176.00
2020;Corop;Zuidwest-Overijssel (C);962.00
2021;Corop;Zuidwest-Overijssel (C);641.00
2022;Corop;Zuidwest-Overijssel (C);1955.00
1996;Overig;BAR (cl);426.00
1997;Overig;BAR (cl);729.00
1998;Overig;BAR (cl);1713.00
1999;Overig;BAR (cl);2783.00
2000;Overig;BAR (cl);2694.00
2001;Overig;BAR (cl);2397.00
2002;Overig;BAR (cl);1513.00
2003;Overig;BAR (cl);1682.00
2004;Overig;BAR (cl);2127.00
2005;Overig;BAR (cl);1717.00
2006;Overig;BAR (cl);1725.00
2007;Overig;BAR (cl);2460.00
2008;Overig;BAR (cl);986.00
2009;Overig;BAR (cl);1476.00
2010;Overig;BAR (cl);603.00
2011;Overig;BAR (cl);536.00
2012;Overig;BAR (cl);195.00
2013;Overig;BAR (cl);-373.00
2014;Overig;BAR (cl);-226.00
2015;Overig;BAR (cl);-1.00
2016;Overig;BAR (cl);693.00
2017;Overig;BAR (cl);576.00
2018;Overig;BAR (cl);599.00
2019;Overig;BAR (cl);200.00
2020;Overig;BAR (cl);778.00
2021;Overig;BAR (cl);579.00
2022;Overig;BAR (cl);874.00
1996;Overig;Cleantech regio (ec);1154.00
1997;Overig;Cleantech regio (ec);1937.00
1998;Overig;Cleantech regio (ec);1454.00
1999;Overig;Cleantech regio (ec);1621.00
2000;Overig;Cleantech regio (ec);1334.00
2001;Overig;Cleantech regio (ec);2006.00
2002;Overig;Cleantech regio (ec);1710.00
2003;Overig;Cleantech regio (ec);939.00
2004;Overig;Cleantech regio (ec);191.00
2005;Overig;Cleantech regio (ec);532.00
2006;Overig;Cleantech regio (ec);-1275.00
2007;Overig;Cleantech regio (ec);-115.00
2008;Overig;Cleantech regio (ec);517.00
2009;Overig;Cleantech regio (ec);625.00
2010;Overig;Cleantech regio (ec);259.00
2011;Overig;Cleantech regio (ec);123.00
2012;Overig;Cleantech regio (ec);58.00
2013;Overig;Cleantech regio (ec);-249.00
2014;Overig;Cleantech regio (ec);259.00
2015;Overig;Cleantech regio (ec);1714.00
2016;Overig;Cleantech regio (ec);2528.00
2017;Overig;Cleantech regio (ec);2379.00
2018;Overig;Cleantech regio (ec);2417.00
2019;Overig;Cleantech regio (ec);3384.00
2020;Overig;Cleantech regio (ec);3111.00
2021;Overig;Cleantech regio (ec);2228.00
2022;Overig;Cleantech regio (ec);4871.00
1996;Overig;Economie071 (ec);571.00
1997;Overig;Economie071 (ec);-635.00
1998;Overig;Economie071 (ec);-157.00
1999;Overig;Economie071 (ec);-148.00
2000;Overig;Economie071 (ec);99.00
2001;Overig;Economie071 (ec);-180.00
2002;Overig;Economie071 (ec);-856.00
2003;Overig;Economie071 (ec);-305.00
2004;Overig;Economie071 (ec);-883.00
2005;Overig;Economie071 (ec);-902.00
2006;Overig;Economie071 (ec);-1263.00
2007;Overig;Economie071 (ec);-802.00
2008;Overig;Economie071 (ec);-554.00
2009;Overig;Economie071 (ec);263.00
2010;Overig;Economie071 (ec);846.00
2011;Overig;Economie071 (ec);879.00
2012;Overig;Economie071 (ec);1121.00
2013;Overig;Economie071 (ec);887.00
2014;Overig;Economie071 (ec);871.00
2015;Overig;Economie071 (ec);1438.00
2016;Overig;Economie071 (ec);1713.00
2017;Overig;Economie071 (ec);1107.00
2018;Overig;Economie071 (ec);1150.00
2019;Overig;Economie071 (ec);890.00
2020;Overig;Economie071 (ec);5.00
2021;Overig;Economie071 (ec);1724.00
2022;Overig;Economie071 (ec);3188.00
1996;Overig;Hoeksche Waard (cl);124.00
1997;Overig;Hoeksche Waard (cl);439.00
1998;Overig;Hoeksche Waard (cl);546.00
1999;Overig;Hoeksche Waard (cl);112.00
2000;Overig;Hoeksche Waard (cl);-271.00
2001;Overig;Hoeksche Waard (cl);-174.00
2002;Overig;Hoeksche Waard (cl);459.00
2003;Overig;Hoeksche Waard (cl);57.00
2004;Overig;Hoeksche Waard (cl);271.00
2005;Overig;Hoeksche Waard (cl);-98.00
2006;Overig;Hoeksche Waard (cl);-259.00
2007;Overig;Hoeksche Waard (cl);-330.00
2008;Overig;Hoeksche Waard (cl);-408.00
2009;Overig;Hoeksche Waard (cl);-475.00
2010;Overig;Hoeksche Waard (cl);-266.00
2011;Overig;Hoeksche Waard (cl);-313.00
2012;Overig;Hoeksche Waard (cl);-220.00
2013;Overig;Hoeksche Waard (cl);-221.00
2014;Overig;Hoeksche Waard (cl);24.00
2015;Overig;Hoeksche Waard (cl);262.00
2016;Overig;Hoeksche Waard (cl);702.00
2017;Overig;Hoeksche Waard (cl);411.00
2018;Overig;Hoeksche Waard (cl);597.00
2019;Overig;Hoeksche Waard (cl);774.00
2020;Overig;Hoeksche Waard (cl);711.00
2021;Overig;Hoeksche Waard (cl);682.00
2022;Overig;Hoeksche Waard (cl);1165.00
1996;Overig;Ijsselgemeenten (cl);1086.00
1997;Overig;Ijsselgemeenten (cl);798.00
1998;Overig;Ijsselgemeenten (cl);708.00
1999;Overig;Ijsselgemeenten (cl);440.00
2000;Overig;Ijsselgemeenten (cl);914.00
2001;Overig;Ijsselgemeenten (cl);444.00
2002;Overig;Ijsselgemeenten (cl);-128.00
2003;Overig;Ijsselgemeenten (cl);-609.00
2004;Overig;Ijsselgemeenten (cl);-504.00
2005;Overig;Ijsselgemeenten (cl);-571.00
2006;Overig;Ijsselgemeenten (cl);-869.00
2007;Overig;Ijsselgemeenten (cl);-812.00
2008;Overig;Ijsselgemeenten (cl);-107.00
2009;Overig;Ijsselgemeenten (cl);-329.00
2010;Overig;Ijsselgemeenten (cl);282.00
2011;Overig;Ijsselgemeenten (cl);-99.00
2012;Overig;Ijsselgemeenten (cl);-115.00
2013;Overig;Ijsselgemeenten (cl);-20.00
2014;Overig;Ijsselgemeenten (cl);-118.00
2015;Overig;Ijsselgemeenten (cl);40.00
2016;Overig;Ijsselgemeenten (cl);227.00
2017;Overig;Ijsselgemeenten (cl);779.00
2018;Overig;Ijsselgemeenten (cl);737.00
2019;Overig;Ijsselgemeenten (cl);1269.00
2020;Overig;Ijsselgemeenten (cl);1220.00
2021;Overig;Ijsselgemeenten (cl);385.00
2022;Overig;Ijsselgemeenten (cl);1545.00
1996;Overig;Kop van Noord-Holland (cl);-128.00
1997;Overig;Kop van Noord-Holland (cl);-577.00
1998;Overig;Kop van Noord-Holland (cl);-1077.00
1999;Overig;Kop van Noord-Holland (cl);-453.00
2000;Overig;Kop van Noord-Holland (cl);196.00
2001;Overig;Kop van Noord-Holland (cl);681.00
2002;Overig;Kop van Noord-Holland (cl);176.00
2003;Overig;Kop van Noord-Holland (cl);62.00
2004;Overig;Kop van Noord-Holland (cl);-400.00
2005;Overig;Kop van Noord-Holland (cl);-524.00
2006;Overig;Kop van Noord-Holland (cl);-419.00
2007;Overig;Kop van Noord-Holland (cl);-859.00
2008;Overig;Kop van Noord-Holland (cl);-610.00
2009;Overig;Kop van Noord-Holland (cl);-176.00
2010;Overig;Kop van Noord-Holland (cl);-388.00
2011;Overig;Kop van Noord-Holland (cl);-440.00
2012;Overig;Kop van Noord-Holland (cl);-572.00
2013;Overig;Kop van Noord-Holland (cl);-792.00
2014;Overig;Kop van Noord-Holland (cl);-65.00
2015;Overig;Kop van Noord-Holland (cl);-119.00
2016;Overig;Kop van Noord-Holland (cl);-173.00
2017;Overig;Kop van Noord-Holland (cl);168.00
2018;Overig;Kop van Noord-Holland (cl);320.00
2019;Overig;Kop van Noord-Holland (cl);1428.00
2020;Overig;Kop van Noord-Holland (cl);841.00
2021;Overig;Kop van Noord-Holland (cl);638.00
2022;Overig;Kop van Noord-Holland (cl);2122.00
1996;Overig;MRDH (ec);
1997;Overig;MRDH (ec);
1998;Overig;MRDH (ec);
1999;Overig;MRDH (ec);
2000;Overig;MRDH (ec);
2001;Overig;MRDH (ec);
2002;Overig;MRDH (ec);
2003;Overig;MRDH (ec);
2004;Overig;MRDH (ec);
2005;Overig;MRDH (ec);
2006;Overig;MRDH (ec);
2007;Overig;MRDH (ec);
2008;Overig;MRDH (ec);
2009;Overig;MRDH (ec);
2010;Overig;MRDH (ec);
2011;Overig;MRDH (ec);
2012;Overig;MRDH (ec);
2013;Overig;MRDH (ec);
2014;Overig;MRDH (ec);
2015;Overig;MRDH (ec);
2016;Overig;MRDH (ec);
2017;Overig;MRDH (ec);
2018;Overig;MRDH (ec);
2019;Overig;MRDH (ec);
2020;Overig;MRDH (ec);
2021;Overig;MRDH (ec);
2022;Overig;MRDH (ec);
1996;Overig;MVS (cl);601.00
1997;Overig;MVS (cl);-468.00
1998;Overig;MVS (cl);-595.00
1999;Overig;MVS (cl);-100.00
2000;Overig;MVS (cl);215.00
2001;Overig;MVS (cl);388.00
2002;Overig;MVS (cl);-788.00
2003;Overig;MVS (cl);-1107.00
2004;Overig;MVS (cl);-1633.00
2005;Overig;MVS (cl);-1614.00
2006;Overig;MVS (cl);-1918.00
2007;Overig;MVS (cl);-1155.00
2008;Overig;MVS (cl);-368.00
2009;Overig;MVS (cl);312.00
2010;Overig;MVS (cl);1001.00
2011;Overig;MVS (cl);-115.00
2012;Overig;MVS (cl);-179.00
2013;Overig;MVS (cl);287.00
2014;Overig;MVS (cl);841.00
2015;Overig;MVS (cl);221.00
2016;Overig;MVS (cl);911.00
2017;Overig;MVS (cl);18.00
2018;Overig;MVS (cl);627.00
2019;Overig;MVS (cl);2099.00
2020;Overig;MVS (cl);1378.00
2021;Overig;MVS (cl);1081.00
2022;Overig;MVS (cl);2907.00
1996;Overig;Oosterschelde regio;492.00
1997;Overig;Oosterschelde regio;776.00
1998;Overig;Oosterschelde regio;622.00
1999;Overig;Oosterschelde regio;498.00
2000;Overig;Oosterschelde regio;1068.00
2001;Overig;Oosterschelde regio;562.00
2002;Overig;Oosterschelde regio;114.00
2003;Overig;Oosterschelde regio;259.00
2004;Overig;Oosterschelde regio;281.00
2005;Overig;Oosterschelde regio;-24.00
2006;Overig;Oosterschelde regio;-160.00
2007;Overig;Oosterschelde regio;91.00
2008;Overig;Oosterschelde regio;69.00
2009;Overig;Oosterschelde regio;196.00
2010;Overig;Oosterschelde regio;232.00
2011;Overig;Oosterschelde regio;120.00
2012;Overig;Oosterschelde regio;-63.00
2013;Overig;Oosterschelde regio;-390.00
2014;Overig;Oosterschelde regio;-8.00
2015;Overig;Oosterschelde regio;155.00
2016;Overig;Oosterschelde regio;265.00
2017;Overig;Oosterschelde regio;519.00
2018;Overig;Oosterschelde regio;584.00
2019;Overig;Oosterschelde regio;372.00
2020;Overig;Oosterschelde regio;1731.00
2021;Overig;Oosterschelde regio;1242.00
2022;Overig;Oosterschelde regio;2220.00
1996;Overig;Regio Alkmaar (cl);312.00
1997;Overig;Regio Alkmaar (cl);765.00
1998;Overig;Regio Alkmaar (cl);283.00
1999;Overig;Regio Alkmaar (cl);424.00
2000;Overig;Regio Alkmaar (cl);1499.00
2001;Overig;Regio Alkmaar (cl);764.00
2002;Overig;Regio Alkmaar (cl);-172.00
2003;Overig;Regio Alkmaar (cl);267.00
2004;Overig;Regio Alkmaar (cl);476.00
2005;Overig;Regio Alkmaar (cl);265.00
2006;Overig;Regio Alkmaar (cl);-981.00
2007;Overig;Regio Alkmaar (cl);-426.00
2008;Overig;Regio Alkmaar (cl);359.00
2009;Overig;Regio Alkmaar (cl);300.00
2010;Overig;Regio Alkmaar (cl);184.00
2011;Overig;Regio Alkmaar (cl);45.00
2012;Overig;Regio Alkmaar (cl);-154.00
2013;Overig;Regio Alkmaar (cl);369.00
2014;Overig;Regio Alkmaar (cl);315.00
2015;Overig;Regio Alkmaar (cl);1237.00
2016;Overig;Regio Alkmaar (cl);2612.00
2017;Overig;Regio Alkmaar (cl);1874.00
2018;Overig;Regio Alkmaar (cl);1615.00
2019;Overig;Regio Alkmaar (cl);2430.00
2020;Overig;Regio Alkmaar (cl);1729.00
2021;Overig;Regio Alkmaar (cl);2213.00
2022;Overig;Regio Alkmaar (cl);3150.00
1996;Overig;Regio IJmond (ec);-54.00
1997;Overig;Regio IJmond (ec);-393.00
1998;Overig;Regio IJmond (ec);482.00
1999;Overig;Regio IJmond (ec);373.00
2000;Overig;Regio IJmond (ec);311.00
2001;Overig;Regio IJmond (ec);62.00
2002;Overig;Regio IJmond (ec);654.00
2003;Overig;Regio IJmond (ec);360.00
2004;Overig;Regio IJmond (ec);-287.00
2005;Overig;Regio IJmond (ec);697.00
2006;Overig;Regio IJmond (ec);523.00
2007;Overig;Regio IJmond (ec);640.00
2008;Overig;Regio IJmond (ec);880.00
2009;Overig;Regio IJmond (ec);622.00
2010;Overig;Regio IJmond (ec);623.00
2011;Overig;Regio IJmond (ec);444.00
2012;Overig;Regio IJmond (ec);-98.00
2013;Overig;Regio IJmond (ec);100.00
2014;Overig;Regio IJmond (ec);77.00
2015;Overig;Regio IJmond (ec);649.00
2016;Overig;Regio IJmond (ec);528.00
2017;Overig;Regio IJmond (ec);605.00
2018;Overig;Regio IJmond (ec);834.00
2019;Overig;Regio IJmond (ec);904.00
2020;Overig;Regio IJmond (ec);461.00
2021;Overig;Regio IJmond (ec);269.00
2022;Overig;Regio IJmond (ec);1368.00
1996;Overig;Regio West-Brabant (ec);496.00
1997;Overig;Regio West-Brabant (ec);1991.00
1998;Overig;Regio West-Brabant (ec);2404.00
1999;Overig;Regio West-Brabant (ec);3430.00
2000;Overig;Regio West-Brabant (ec);3398.00
2001;Overig;Regio West-Brabant (ec);1980.00
2002;Overig;Regio West-Brabant (ec);810.00
2003;Overig;Regio West-Brabant (ec);-347.00
2004;Overig;Regio West-Brabant (ec);-83.00
2005;Overig;Regio West-Brabant (ec);-240.00
2006;Overig;Regio West-Brabant (ec);-644.00
2007;Overig;Regio West-Brabant (ec);-116.00
2008;Overig;Regio West-Brabant (ec);1071.00
2009;Overig;Regio West-Brabant (ec);945.00
2010;Overig;Regio West-Brabant (ec);794.00
2011;Overig;Regio West-Brabant (ec);1436.00
2012;Overig;Regio West-Brabant (ec);1181.00
2013;Overig;Regio West-Brabant (ec);1416.00
2014;Overig;Regio West-Brabant (ec);1524.00
2015;Overig;Regio West-Brabant (ec);1846.00
2016;Overig;Regio West-Brabant (ec);3126.00
2017;Overig;Regio West-Brabant (ec);4099.00
2018;Overig;Regio West-Brabant (ec);3488.00
2019;Overig;Regio West-Brabant (ec);2798.00
2020;Overig;Regio West-Brabant (ec);2841.00
2021;Overig;Regio West-Brabant (ec);4287.00
2022;Overig;Regio West-Brabant (ec);8586.00
1996;Overig;Regio Zwolle (ec);2450.00
1997;Overig;Regio Zwolle (ec);1996.00
1998;Overig;Regio Zwolle (ec);1803.00
1999;Overig;Regio Zwolle (ec);1595.00
2000;Overig;Regio Zwolle (ec);1809.00
2001;Overig;Regio Zwolle (ec);1977.00
2002;Overig;Regio Zwolle (ec);1395.00
2003;Overig;Regio Zwolle (ec);-9.00
2004;Overig;Regio Zwolle (ec);-1942.00
2005;Overig;Regio Zwolle (ec);-546.00
2006;Overig;Regio Zwolle (ec);-659.00
2007;Overig;Regio Zwolle (ec);-129.00
2008;Overig;Regio Zwolle (ec);609.00
2009;Overig;Regio Zwolle (ec);310.00
2010;Overig;Regio Zwolle (ec);-133.00
2011;Overig;Regio Zwolle (ec);-185.00
2012;Overig;Regio Zwolle (ec);-438.00
2013;Overig;Regio Zwolle (ec);-1498.00
2014;Overig;Regio Zwolle (ec);-299.00
2015;Overig;Regio Zwolle (ec);1790.00
2016;Overig;Regio Zwolle (ec);1793.00
2017;Overig;Regio Zwolle (ec);3177.00
2018;Overig;Regio Zwolle (ec);3307.00
2019;Overig;Regio Zwolle (ec);4435.00
2020;Overig;Regio Zwolle (ec);4405.00
2021;Overig;Regio Zwolle (ec);5242.00
2022;Overig;Regio Zwolle (ec);11218.00
1996;Overig;Rotterdam (cl);-3361.00
1997;Overig;Rotterdam (cl);-572.00
1998;Overig;Rotterdam (cl);1304.00
1999;Overig;Rotterdam (cl);-1269.00
2000;Overig;Rotterdam (cl);1130.00
2001;Overig;Rotterdam (cl);1845.00
2002;Overig;Rotterdam (cl);-893.00
2003;Overig;Rotterdam (cl);-2006.00
2004;Overig;Rotterdam (cl);-4450.00
2005;Overig;Rotterdam (cl);-9797.00
2006;Overig;Rotterdam (cl);-6892.00
2007;Overig;Rotterdam (cl);-3495.00
2008;Overig;Rotterdam (cl);1486.00
2009;Overig;Rotterdam (cl);2705.00
2010;Overig;Rotterdam (cl);2387.00
2011;Overig;Rotterdam (cl);3119.00
2012;Overig;Rotterdam (cl);-2517.00
2013;Overig;Rotterdam (cl);-320.00
2014;Overig;Rotterdam (cl);2366.00
2015;Overig;Rotterdam (cl);3531.00
2016;Overig;Rotterdam (cl);2581.00
2017;Overig;Rotterdam (cl);2009.00
2018;Overig;Rotterdam (cl);3743.00
2019;Overig;Rotterdam (cl);4296.00
2020;Overig;Rotterdam (cl);-525.00
2021;Overig;Rotterdam (cl);2220.00
2022;Overig;Rotterdam (cl);7291.00
1996;Overig;Twente (ec);-480.00
1997;Overig;Twente (ec);346.00
1998;Overig;Twente (ec);-60.00
1999;Overig;Twente (ec);508.00
2000;Overig;Twente (ec);1189.00
2001;Overig;Twente (ec);728.00
2002;Overig;Twente (ec);81.00
2003;Overig;Twente (ec);-1091.00
2004;Overig;Twente (ec);-704.00
2005;Overig;Twente (ec);-1279.00
2006;Overig;Twente (ec);-1552.00
2007;Overig;Twente (ec);-1332.00
2008;Overig;Twente (ec);432.00
2009;Overig;Twente (ec);396.00
2010;Overig;Twente (ec);387.00
2011;Overig;Twente (ec);-18.00
2012;Overig;Twente (ec);-623.00
2013;Overig;Twente (ec);-949.00
2014;Overig;Twente (ec);-1051.00
2015;Overig;Twente (ec);262.00
2016;Overig;Twente (ec);703.00
2017;Overig;Twente (ec);740.00
2018;Overig;Twente (ec);1809.00
2019;Overig;Twente (ec);2224.00
2020;Overig;Twente (ec);1842.00
2021;Overig;Twente (ec);3137.00
2022;Overig;Twente (ec);6080.00
1996;Overig;VPGO (cl);
1997;Overig;VPGO (cl);
1998;Overig;VPGO (cl);
1999;Overig;VPGO (cl);
2000;Overig;VPGO (cl);
2001;Overig;VPGO (cl);
2002;Overig;VPGO (cl);
2003;Overig;VPGO (cl);
2004;Overig;VPGO (cl);
2005;Overig;VPGO (cl);
2006;Overig;VPGO (cl);
2007;Overig;VPGO (cl);
2008;Overig;VPGO (cl);
2009;Overig;VPGO (cl);
2010;Overig;VPGO (cl);
2011;Overig;VPGO (cl);
2012;Overig;VPGO (cl);
2013;Overig;VPGO (cl);
2014;Overig;VPGO (cl);
2015;Overig;VPGO (cl);
2016;Overig;VPGO (cl);
2017;Overig;VPGO (cl);
2018;Overig;VPGO (cl);
2019;Overig;VPGO (cl);
2020;Overig;VPGO (cl);
2021;Overig;VPGO (cl);
2013;Gemeente;Alphen aan den Rijn;-286.00
2014;Gemeente;Alphen aan den Rijn;274.00
2015;Gemeente;Alphen aan den Rijn;292.00
2016;Gemeente;Alphen aan den Rijn;704.00
2017;Gemeente;Alphen aan den Rijn;508.00
2018;Gemeente;Alphen aan den Rijn;1083.00
2019;Gemeente;Alphen aan den Rijn;668.00
2020;Gemeente;Alphen aan den Rijn;531.00
2021;Gemeente;Alphen aan den Rijn;122.00
2022;Gemeente;Alphen aan den Rijn;1157.00
1996;Gemeente;Alphen-Chaam;-36.00
1997;Gemeente;Alphen-Chaam;-8.00
1998;Gemeente;Alphen-Chaam;-49.00
1999;Gemeente;Alphen-Chaam;18.00
2000;Gemeente;Alphen-Chaam;-38.00
2001;Gemeente;Alphen-Chaam;-111.00
2002;Gemeente;Alphen-Chaam;-78.00
2003;Gemeente;Alphen-Chaam;-61.00
2004;Gemeente;Alphen-Chaam;54.00
2005;Gemeente;Alphen-Chaam;-77.00
2006;Gemeente;Alphen-Chaam;-53.00
2007;Gemeente;Alphen-Chaam;-44.00
2008;Gemeente;Alphen-Chaam;-47.00
2009;Gemeente;Alphen-Chaam;-22.00
2010;Gemeente;Alphen-Chaam;16.00
2011;Gemeente;Alphen-Chaam;49.00
2012;Gemeente;Alphen-Chaam;115.00
2013;Gemeente;Alphen-Chaam;90.00
2014;Gemeente;Alphen-Chaam;24.00
2015;Gemeente;Alphen-Chaam;158.00
2016;Gemeente;Alphen-Chaam;111.00
2017;Gemeente;Alphen-Chaam;33.00
2018;Gemeente;Alphen-Chaam;47.00
2019;Gemeente;Alphen-Chaam;56.00
2020;Gemeente;Alphen-Chaam;185.00
2021;Gemeente;Alphen-Chaam;43.00
2022;Gemeente;Alphen-Chaam;72.00
1996;Gemeente;Altena;79.00
1997;Gemeente;Altena;21.00
1998;Gemeente;Altena;84.00
1999;Gemeente;Altena;-71.00
2000;Gemeente;Altena;178.00
2001;Gemeente;Altena;-24.00
2002;Gemeente;Altena;-57.00
2003;Gemeente;Altena;-245.00
2004;Gemeente;Altena;-120.00
2005;Gemeente;Altena;-240.00
2006;Gemeente;Altena;-265.00
2007;Gemeente;Altena;-175.00
2008;Gemeente;Altena;-172.00
2009;Gemeente;Altena;-193.00
2010;Gemeente;Altena;-145.00
2011;Gemeente;Altena;-97.00
2012;Gemeente;Altena;-90.00
2013;Gemeente;Altena;-121.00
2014;Gemeente;Altena;-17.00
2015;Gemeente;Altena;185.00
2016;Gemeente;Altena;222.00
2017;Gemeente;Altena;205.00
2018;Gemeente;Altena;447.00
2019;Gemeente;Altena;461.00
2020;Gemeente;Altena;373.00
2021;Gemeente;Altena;536.00
2022;Gemeente;Altena;669.00
1996;Gemeente;Ameland;7.00
1997;Gemeente;Ameland;5.00
1998;Gemeente;Ameland;25.00
1999;Gemeente;Ameland;-11.00
2000;Gemeente;Ameland;61.00
2001;Gemeente;Ameland;20.00
2002;Gemeente;Ameland;4.00
2003;Gemeente;Ameland;-70.00
2004;Gemeente;Ameland;-19.00
2005;Gemeente;Ameland;-60.00
2006;Gemeente;Ameland;-27.00
2007;Gemeente;Ameland;-23.00
2008;Gemeente;Ameland;-8.00
2009;Gemeente;Ameland;26.00
2010;Gemeente;Ameland;-10.00
2011;Gemeente;Ameland;12.00
2012;Gemeente;Ameland;-3.00
2013;Gemeente;Ameland;28.00
2014;Gemeente;Ameland;1.00
2015;Gemeente;Ameland;10.00
2016;Gemeente;Ameland;27.00
2017;Gemeente;Ameland;17.00
2018;Gemeente;Ameland;37.00
2019;Gemeente;Ameland;36.00
2020;Gemeente;Ameland;23.00
2021;Gemeente;Ameland;12.00
2022;Gemeente;Ameland;83.00
1996;Gemeente;Amersfoort;2211.00
1997;Gemeente;Amersfoort;1173.00
1998;Gemeente;Amersfoort;1834.00
1999;Gemeente;Amersfoort;1629.00
2000;Gemeente;Amersfoort;799.00
2001;Gemeente;Amersfoort;554.00
2002;Gemeente;Amersfoort;386.00
2003;Gemeente;Amersfoort;648.00
2004;Gemeente;Amersfoort;923.00
2005;Gemeente;Amersfoort;1034.00
2006;Gemeente;Amersfoort;1020.00
2007;Gemeente;Amersfoort;948.00
2008;Gemeente;Amersfoort;868.00
2009;Gemeente;Amersfoort;483.00
2010;Gemeente;Amersfoort;661.00
2011;Gemeente;Amersfoort;610.00
2012;Gemeente;Amersfoort;382.00
2013;Gemeente;Amersfoort;446.00
2014;Gemeente;Amersfoort;728.00
2015;Gemeente;Amersfoort;448.00
2016;Gemeente;Amersfoort;5.00
2017;Gemeente;Amersfoort;190.00
2018;Gemeente;Amersfoort;389.00
2019;Gemeente;Amersfoort;329.00
2020;Gemeente;Amersfoort;-342.00
2021;Gemeente;Amersfoort;520.00
2022;Gemeente;Amersfoort;1733.00
1996;Gemeente;Amstelveen;754.00
1997;Gemeente;Amstelveen;627.00
1998;Gemeente;Amstelveen;-159.00
1999;Gemeente;Amstelveen;-228.00
2000;Gemeente;Amstelveen;-272.00
2001;Gemeente;Amstelveen;-145.00
2002;Gemeente;Amstelveen;887.00
2003;Gemeente;Amstelveen;761.00
2004;Gemeente;Amstelveen;151.00
2005;Gemeente;Amstelveen;-151.00
2006;Gemeente;Amstelveen;172.00
2007;Gemeente;Amstelveen;11.00
2008;Gemeente;Amstelveen;724.00
2009;Gemeente;Amstelveen;934.00
2010;Gemeente;Amstelveen;1084.00
2011;Gemeente;Amstelveen;1505.00
2012;Gemeente;Amstelveen;1046.00
2013;Gemeente;Amstelveen;611.00
2014;Gemeente;Amstelveen;2026.00
2015;Gemeente;Amstelveen;1461.00
