Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Onderwijs;2.90
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.80
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Specialistische zakelijke dienstverlening;-0.10
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.00
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Vervoer en opslag;-3.20
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-3.70
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Welzijn;2.80
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige dienstverlening;0.30
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Overige industrie;-1.70
2020;Arbeidsmarktregio;Drenthe (A);Sector 2e laag;Zorg;2.50
2020;Arbeidsmarktregio;Flevoland (A);Totaal;Totaal;1.90
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Bouwnijverheid;7.70
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Cultuur en overige dienstverlening;0.80
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;1.50
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Handel;2.70
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Horeca;-5.10
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Industrie;-4.30
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Informatie en communicatie;1.10
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Landbouw, bosbouw en visserij;1.60
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Onderwijs;3.20
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Openbaar bestuur;3.60
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Vervoer en opslag;1.40
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zakelijke dienstverlening;2.00
2020;Arbeidsmarktregio;Flevoland (A);Sector 1e laag;Zorg en welzijn;5.10
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Bouwnijverheid;7.70
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Chemische industrie;-1.90
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Cultuur, sport en recreatie;-1.40
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Detailhandel;2.20
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Energie;-9.40
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;1.50
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Groothandel;3.30
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Horeca;-5.10
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Informatie en communicatie;1.10
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Landbouw, bosbouw en visserij;1.60
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Metaalindustrie;-3.60
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Onderwijs;3.20
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.60
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.90
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2.30
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Vervoer en opslag;1.40
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-5.80
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Welzijn;6.50
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige dienstverlening;3.50
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Overige industrie;-3.70
2020;Arbeidsmarktregio;Flevoland (A);Sector 2e laag;Zorg;4.30
2020;Arbeidsmarktregio;FoodValley (A);Totaal;Totaal;-0.20
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Bouwnijverheid;0.80
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Cultuur en overige dienstverlening;-1.20
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-15.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Handel;1.20
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Horeca;-5.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Industrie;-1.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Informatie en communicatie;3.80
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Landbouw, bosbouw en visserij;-1.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Onderwijs;-2.30
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Openbaar bestuur;0.90
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Vervoer en opslag;-19.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zakelijke dienstverlening;4.80
2020;Arbeidsmarktregio;FoodValley (A);Sector 1e laag;Zorg en welzijn;2.30
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Bouwnijverheid;0.80
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Chemische industrie;-2.40
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Cultuur, sport en recreatie;-5.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Detailhandel;1.30
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Energie;-1.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-15.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Groothandel;1.00
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Horeca;-5.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Informatie en communicatie;3.80
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Landbouw, bosbouw en visserij;-1.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Metaalindustrie;-0.60
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Onderwijs;-2.30
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.90
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.10
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6.60
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Vervoer en opslag;-19.50
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-2.30
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Welzijn;6.90
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige dienstverlening;2.60
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Overige industrie;-0.20
2020;Arbeidsmarktregio;FoodValley (A);Sector 2e laag;Zorg;0.90
2020;Arbeidsmarktregio;Friesland (A);Totaal;Totaal;-0.80
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Bouwnijverheid;-0.70
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Cultuur en overige dienstverlening;-1.10
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.30
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Handel;-1.10
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Horeca;-6.20
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Industrie;-3.20
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Informatie en communicatie;2.00
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.50
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Onderwijs;0.40
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Openbaar bestuur;0.60
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Vervoer en opslag;-3.40
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zakelijke dienstverlening;-1.60
2020;Arbeidsmarktregio;Friesland (A);Sector 1e laag;Zorg en welzijn;2.40
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Bouwnijverheid;-0.70
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Chemische industrie;-6.40
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Cultuur, sport en recreatie;-1.60
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Detailhandel;-0.60
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Energie;-6.20
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.30
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Groothandel;-2.30
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Horeca;-6.20
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Informatie en communicatie;2.00
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.50
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Metaalindustrie;-2.30
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Onderwijs;0.40
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.60
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Specialistische zakelijke dienstverlening;0.00
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-3.80
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Vervoer en opslag;-3.40
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-2.10
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Welzijn;0.10
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige dienstverlening;-0.70
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Overige industrie;-3.50
2020;Arbeidsmarktregio;Friesland (A);Sector 2e laag;Zorg;3.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Totaal;1.90
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Bouwnijverheid;2.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Cultuur en overige dienstverlening;3.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-2.80
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Handel;-1.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Horeca;-3.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Industrie;1.70
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Informatie en communicatie;0.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Landbouw, bosbouw en visserij;2.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Onderwijs;7.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Openbaar bestuur;1.40
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Vervoer en opslag;-4.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zakelijke dienstverlening;4.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 1e laag;Zorg en welzijn;4.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Bouwnijverheid;2.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Chemische industrie;-1.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Cultuur, sport en recreatie;5.80
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Detailhandel;0.10
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Energie;-3.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.80
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Groothandel;-3.90
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Horeca;-3.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Informatie en communicatie;0.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Landbouw, bosbouw en visserij;2.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Metaalindustrie;-1.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Onderwijs;7.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.40
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.60
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Vervoer en opslag;-4.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-1.00
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Welzijn;6.20
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige dienstverlening;-0.90
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Overige industrie;6.30
2020;Arbeidsmarktregio;Gooi en Vechtstreek (A);Sector 2e laag;Zorg;3.60
2020;Arbeidsmarktregio;Gorinchem (A);Totaal;Totaal;0.50
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Bouwnijverheid;-1.10
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Cultuur en overige dienstverlening;1.10
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.70
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Handel;-1.00
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Horeca;-4.20
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Industrie;0.80
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Informatie en communicatie;5.00
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Landbouw, bosbouw en visserij;2.90
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Onderwijs;2.80
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Openbaar bestuur;-2.60
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Vervoer en opslag;1.90
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Zakelijke dienstverlening;0.40
2020;Arbeidsmarktregio;Gorinchem (A);Sector 1e laag;Zorg en welzijn;2.80
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Bouwnijverheid;-1.10
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Chemische industrie;-0.80
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Cultuur, sport en recreatie;2.40
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Detailhandel;0.30
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Energie;0.00
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.70
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Groothandel;-2.60
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Horeca;-4.20
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Informatie en communicatie;5.00
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Landbouw, bosbouw en visserij;2.90
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Metaalindustrie;3.50
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Onderwijs;2.80
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-2.60
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Specialistische zakelijke dienstverlening;4.60
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-8.00
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Vervoer en opslag;1.90
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-7.20
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Welzijn;-4.50
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Overige dienstverlening;0.10
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Overige industrie;3.60
2020;Arbeidsmarktregio;Gorinchem (A);Sector 2e laag;Zorg;4.50
2020;Arbeidsmarktregio;Groningen (A);Totaal;Totaal;-1.00
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Bouwnijverheid;-0.70
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Cultuur en overige dienstverlening;0.00
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.50
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Handel;-1.40
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Horeca;-4.60
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Industrie;-2.60
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Informatie en communicatie;-3.10
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Landbouw, bosbouw en visserij;-0.70
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Onderwijs;-2.40
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Openbaar bestuur;1.90
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Vervoer en opslag;-7.90
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Zakelijke dienstverlening;-1.00
2020;Arbeidsmarktregio;Groningen (A);Sector 1e laag;Zorg en welzijn;1.50
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Bouwnijverheid;-0.70
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Chemische industrie;-2.70
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Cultuur, sport en recreatie;-2.10
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Detailhandel;-1.70
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Energie;-3.30
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.50
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Groothandel;-0.40
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Horeca;-4.60
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Informatie en communicatie;-3.10
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Landbouw, bosbouw en visserij;-0.70
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Metaalindustrie;-2.60
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Onderwijs;-2.40
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.90
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Specialistische zakelijke dienstverlening;1.50
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-4.30
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Vervoer en opslag;-7.90
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Welzijn;2.10
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Overige dienstverlening;2.60
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Overige industrie;-3.10
2020;Arbeidsmarktregio;Groningen (A);Sector 2e laag;Zorg;1.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Totaal;1.10
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Bouwnijverheid;0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Cultuur en overige dienstverlening;2.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;-0.20
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Handel;0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Horeca;-0.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Industrie;-0.50
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Informatie en communicatie;-0.50
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Landbouw, bosbouw en visserij;3.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Onderwijs;4.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Openbaar bestuur;-0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Vervoer en opslag;0.60
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Zakelijke dienstverlening;1.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 1e laag;Zorg en welzijn;2.50
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Bouwnijverheid;0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Chemische industrie;2.20
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Cultuur, sport en recreatie;2.70
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Detailhandel;1.00
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Energie;1.20
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;-0.20
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Groothandel;-0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Horeca;-0.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Informatie en communicatie;-0.50
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Landbouw, bosbouw en visserij;3.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Metaalindustrie;-2.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Onderwijs;4.80
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;-0.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Specialistische zakelijke dienstverlening;2.40
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0.30
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Vervoer en opslag;0.60
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-3.10
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Welzijn;3.10
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Overige dienstverlening;1.90
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Overige industrie;-0.20
2020;Arbeidsmarktregio;Groot Amsterdam (A);Sector 2e laag;Zorg;2.30
2020;Arbeidsmarktregio;Haaglanden (A);Totaal;Totaal;2.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Bouwnijverheid;7.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Cultuur en overige dienstverlening;1.30
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Financiële dienstverlening en onroerend goed;0.80
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Handel;-0.30
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Horeca;0.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Industrie;-3.70
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Informatie en communicatie;1.80
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Landbouw, bosbouw en visserij;0.60
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Onderwijs;4.40
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Openbaar bestuur;3.00
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Vervoer en opslag;8.00
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Zakelijke dienstverlening;3.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 1e laag;Zorg en welzijn;2.40
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Bouwnijverheid;7.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Chemische industrie;-1.80
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Cultuur, sport en recreatie;2.30
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Detailhandel;-0.40
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Energie;-1.00
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Financiële dienstverlening en onroerend goed;0.80
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Groothandel;-0.10
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Horeca;0.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Informatie en communicatie;1.80
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Landbouw, bosbouw en visserij;0.60
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Metaalindustrie;-1.70
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Onderwijs;4.40
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.00
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Specialistische zakelijke dienstverlening;3.10
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;3.20
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Vervoer en opslag;8.00
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Voedings- en genotmiddelenindustrie;-0.90
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Welzijn;2.90
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Overige dienstverlening;0.70
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Overige industrie;-9.70
2020;Arbeidsmarktregio;Haaglanden (A);Sector 2e laag;Zorg;2.10
