Jaar;Niveau regio;Regio;Sectorkamer;Leerweg;Aantal
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedsel, groen en gastvrijheid;Extranei;25.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Totaal;2136.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bbl;276.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Bol;1767.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zakelijke dienstverlening en veiligheid;Extranei;93.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Totaal;5627.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Bbl;1181.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Bol;4403.00
2019;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg, welzijn en sport;Extranei;43.00
2019;Overig;Cleantech regio (ec);Handel;Totaal;1320.00
2019;Overig;Cleantech regio (ec);Handel;Bbl;334.00
2019;Overig;Cleantech regio (ec);Handel;Bol;972.00
2019;Overig;Cleantech regio (ec);Handel;Extranei;14.00
2019;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Totaal;2094.00
2019;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Bbl;1423.00
2019;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Bol;642.00
2019;Overig;Cleantech regio (ec);Techniek en gebouwde omgeving;Extranei;29.00
2019;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Totaal;3929.00
2019;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Bbl;987.00
2019;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Bol;2898.00
2019;Overig;Cleantech regio (ec);Voedsel, groen en gastvrijheid;Extranei;44.00
2019;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Totaal;955.00
2019;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Bbl;18.00
2019;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Bol;920.00
2019;Overig;Cleantech regio (ec);Zakelijke dienstverlening en veiligheid;Extranei;17.00
2019;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Totaal;3405.00
2019;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Bbl;999.00
2019;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Bol;2394.00
2019;Overig;Cleantech regio (ec);Zorg, welzijn en sport;Extranei;12.00
2019;Overig;Economie071 (ec);Handel;Totaal;1260.00
2019;Overig;Economie071 (ec);Handel;Bbl;231.00
2019;Overig;Economie071 (ec);Handel;Bol;1001.00
2019;Overig;Economie071 (ec);Handel;Extranei;28.00
2019;Overig;Economie071 (ec);Specialistisch vakmanschap;Totaal;73.00
2019;Overig;Economie071 (ec);Specialistisch vakmanschap;Bbl;73.00
2019;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Totaal;2767.00
2019;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Bbl;1171.00
2019;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Bol;1575.00
2019;Overig;Economie071 (ec);Techniek en gebouwde omgeving;Extranei;21.00
2019;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Totaal;1264.00
2019;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Bbl;437.00
2019;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Bol;798.00
2019;Overig;Economie071 (ec);Voedsel, groen en gastvrijheid;Extranei;29.00
2019;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Totaal;1839.00
2019;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Bbl;6.00
2019;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Bol;1759.00
2019;Overig;Economie071 (ec);Zakelijke dienstverlening en veiligheid;Extranei;74.00
2019;Overig;Economie071 (ec);Zorg, welzijn en sport;Totaal;6274.00
2019;Overig;Economie071 (ec);Zorg, welzijn en sport;Bbl;1526.00
2019;Overig;Economie071 (ec);Zorg, welzijn en sport;Bol;4724.00
2019;Overig;Economie071 (ec);Zorg, welzijn en sport;Extranei;24.00
2019;Overig;Kop van Noord-Holland (cl);Handel;Totaal;162.00
2019;Overig;Kop van Noord-Holland (cl);Handel;Bbl;68.00
2019;Overig;Kop van Noord-Holland (cl);Handel;Bol;94.00
2019;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Totaal;451.00
2019;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Bbl;213.00
2019;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Bol;228.00
2019;Overig;Kop van Noord-Holland (cl);Techniek en gebouwde omgeving;Extranei;10.00
2019;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Totaal;211.00
2019;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Bbl;168.00
2019;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Bol;34.00
2019;Overig;Kop van Noord-Holland (cl);Voedsel, groen en gastvrijheid;Extranei;9.00
2019;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Totaal;556.00
2019;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Bol;549.00
2019;Overig;Kop van Noord-Holland (cl);Zakelijke dienstverlening en veiligheid;Extranei;7.00
2019;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Totaal;1225.00
2019;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Bbl;569.00
2019;Overig;Kop van Noord-Holland (cl);Zorg, welzijn en sport;Bol;656.00
2019;Overig;MRDH (ec);Handel;Totaal;7496.00
2019;Overig;MRDH (ec);Handel;Bbl;627.00
2019;Overig;MRDH (ec);Handel;Bol;6659.00
2019;Overig;MRDH (ec);Handel;Extranei;210.00
2019;Overig;MRDH (ec);Specialistisch vakmanschap;Totaal;823.00
2019;Overig;MRDH (ec);Specialistisch vakmanschap;Bbl;91.00
2019;Overig;MRDH (ec);Specialistisch vakmanschap;Bol;731.00
2019;Overig;MRDH (ec);Techniek en gebouwde omgeving;Totaal;8977.00
2019;Overig;MRDH (ec);Techniek en gebouwde omgeving;Bbl;2779.00
2019;Overig;MRDH (ec);Techniek en gebouwde omgeving;Bol;6053.00
2019;Overig;MRDH (ec);Techniek en gebouwde omgeving;Extranei;145.00
2019;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Totaal;7152.00
2019;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Bbl;1225.00
2019;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Bol;5810.00
2019;Overig;MRDH (ec);Voedsel, groen en gastvrijheid;Extranei;117.00
2019;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Totaal;8580.00
2019;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Bbl;658.00
2019;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Bol;7552.00
2019;Overig;MRDH (ec);Zakelijke dienstverlening en veiligheid;Extranei;370.00
2019;Overig;MRDH (ec);Zorg, welzijn en sport;Totaal;22130.00
2019;Overig;MRDH (ec);Zorg, welzijn en sport;Bbl;5920.00
2019;Overig;MRDH (ec);Zorg, welzijn en sport;Bol;16146.00
2019;Overig;MRDH (ec);Zorg, welzijn en sport;Extranei;64.00
2019;Overig;MVS (cl);Handel;Totaal;197.00
2019;Overig;MVS (cl);Handel;Bol;197.00
2019;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Totaal;1382.00
2019;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Bbl;212.00
2019;Overig;MVS (cl);Voedsel, groen en gastvrijheid;Bol;1168.00
2019;Overig;Regio Alkmaar (cl);Handel;Totaal;1059.00
2019;Overig;Regio Alkmaar (cl);Handel;Bbl;338.00
2019;Overig;Regio Alkmaar (cl);Handel;Bol;682.00
2019;Overig;Regio Alkmaar (cl);Handel;Extranei;39.00
2019;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Totaal;1925.00
2019;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Bbl;1262.00
2019;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Bol;648.00
2019;Overig;Regio Alkmaar (cl);Techniek en gebouwde omgeving;Extranei;15.00
2019;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Totaal;2466.00
2019;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Bbl;630.00
2019;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Bol;1830.00
2019;Overig;Regio Alkmaar (cl);Voedsel, groen en gastvrijheid;Extranei;6.00
2019;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening en veiligheid;Totaal;1722.00
2019;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening en veiligheid;Bbl;16.00
2019;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening en veiligheid;Bol;1640.00
2019;Overig;Regio Alkmaar (cl);Zakelijke dienstverlening en veiligheid;Extranei;66.00
2019;Overig;Regio Alkmaar (cl);Zorg, welzijn en sport;Totaal;4652.00
2019;Overig;Regio Alkmaar (cl);Zorg, welzijn en sport;Bbl;1021.00
2019;Overig;Regio Alkmaar (cl);Zorg, welzijn en sport;Bol;3607.00
2019;Overig;Regio Alkmaar (cl);Zorg, welzijn en sport;Extranei;24.00
2019;Overig;Regio Zwolle (ec);Handel;Totaal;3079.00
2019;Overig;Regio Zwolle (ec);Handel;Bbl;680.00
2019;Overig;Regio Zwolle (ec);Handel;Bol;2316.00
2019;Overig;Regio Zwolle (ec);Handel;Extranei;83.00
2019;Overig;Regio Zwolle (ec);Specialistisch vakmanschap;Totaal;616.00
2019;Overig;Regio Zwolle (ec);Specialistisch vakmanschap;Bbl;305.00
2019;Overig;Regio Zwolle (ec);Specialistisch vakmanschap;Bol;293.00
2019;Overig;Regio Zwolle (ec);Specialistisch vakmanschap;Extranei;18.00
2019;Overig;Regio Zwolle (ec);Techniek en gebouwde omgeving;Totaal;4052.00
2019;Overig;Regio Zwolle (ec);Techniek en gebouwde omgeving;Bbl;2177.00
2019;Overig;Regio Zwolle (ec);Techniek en gebouwde omgeving;Bol;1776.00
2019;Overig;Regio Zwolle (ec);Techniek en gebouwde omgeving;Extranei;99.00
2019;Overig;Regio Zwolle (ec);Voedsel, groen en gastvrijheid;Totaal;2407.00
2019;Overig;Regio Zwolle (ec);Voedsel, groen en gastvrijheid;Bbl;439.00
2019;Overig;Regio Zwolle (ec);Voedsel, groen en gastvrijheid;Bol;1894.00
2019;Overig;Regio Zwolle (ec);Voedsel, groen en gastvrijheid;Extranei;74.00
2019;Overig;Regio Zwolle (ec);Zakelijke dienstverlening en veiligheid;Totaal;2768.00
2019;Overig;Regio Zwolle (ec);Zakelijke dienstverlening en veiligheid;Bbl;109.00
2019;Overig;Regio Zwolle (ec);Zakelijke dienstverlening en veiligheid;Bol;2553.00
2019;Overig;Regio Zwolle (ec);Zakelijke dienstverlening en veiligheid;Extranei;106.00
2019;Overig;Regio Zwolle (ec);Zorg, welzijn en sport;Totaal;10217.00
2019;Overig;Regio Zwolle (ec);Zorg, welzijn en sport;Bbl;2178.00
2019;Overig;Regio Zwolle (ec);Zorg, welzijn en sport;Bol;7943.00
2019;Overig;Regio Zwolle (ec);Zorg, welzijn en sport;Extranei;96.00
2019;Overig;Rotterdam (cl);Handel;Totaal;5792.00
2019;Overig;Rotterdam (cl);Handel;Bbl;431.00
2019;Overig;Rotterdam (cl);Handel;Bol;5208.00
2019;Overig;Rotterdam (cl);Handel;Extranei;153.00
2019;Overig;Rotterdam (cl);Specialistisch vakmanschap;Totaal;823.00
2019;Overig;Rotterdam (cl);Specialistisch vakmanschap;Bbl;91.00
2019;Overig;Rotterdam (cl);Specialistisch vakmanschap;Bol;731.00
2019;Overig;Rotterdam (cl);Techniek en gebouwde omgeving;Totaal;7206.00
2019;Overig;Rotterdam (cl);Techniek en gebouwde omgeving;Bbl;2036.00
2019;Overig;Rotterdam (cl);Techniek en gebouwde omgeving;Bol;5047.00
2019;Overig;Rotterdam (cl);Techniek en gebouwde omgeving;Extranei;123.00
2019;Overig;Rotterdam (cl);Voedsel, groen en gastvrijheid;Totaal;3135.00
2019;Overig;Rotterdam (cl);Voedsel, groen en gastvrijheid;Bbl;549.00
2019;Overig;Rotterdam (cl);Voedsel, groen en gastvrijheid;Bol;2532.00
2019;Overig;Rotterdam (cl);Voedsel, groen en gastvrijheid;Extranei;54.00
2019;Overig;Rotterdam (cl);Zakelijke dienstverlening en veiligheid;Totaal;5453.00
2019;Overig;Rotterdam (cl);Zakelijke dienstverlening en veiligheid;Bbl;486.00
2019;Overig;Rotterdam (cl);Zakelijke dienstverlening en veiligheid;Bol;4711.00
2019;Overig;Rotterdam (cl);Zakelijke dienstverlening en veiligheid;Extranei;256.00
2019;Overig;Rotterdam (cl);Zorg, welzijn en sport;Totaal;14306.00
2019;Overig;Rotterdam (cl);Zorg, welzijn en sport;Bbl;3764.00
2019;Overig;Rotterdam (cl);Zorg, welzijn en sport;Bol;10506.00
2019;Overig;Rotterdam (cl);Zorg, welzijn en sport;Extranei;36.00
2019;Overig;Twente (ec);Handel;Totaal;2250.00
2019;Overig;Twente (ec);Handel;Bbl;460.00
2019;Overig;Twente (ec);Handel;Bol;1772.00
2019;Overig;Twente (ec);Handel;Extranei;18.00
2019;Overig;Twente (ec);Techniek en gebouwde omgeving;Totaal;3832.00
2019;Overig;Twente (ec);Techniek en gebouwde omgeving;Bbl;2155.00
2019;Overig;Twente (ec);Techniek en gebouwde omgeving;Bol;1610.00
2019;Overig;Twente (ec);Techniek en gebouwde omgeving;Extranei;67.00
2019;Overig;Twente (ec);Voedsel, groen en gastvrijheid;Totaal;1507.00
2019;Overig;Twente (ec);Voedsel, groen en gastvrijheid;Bbl;486.00
2019;Overig;Twente (ec);Voedsel, groen en gastvrijheid;Bol;984.00
2019;Overig;Twente (ec);Voedsel, groen en gastvrijheid;Extranei;37.00
2019;Overig;Twente (ec);Zakelijke dienstverlening en veiligheid;Totaal;2138.00
2019;Overig;Twente (ec);Zakelijke dienstverlening en veiligheid;Bbl;98.00
2019;Overig;Twente (ec);Zakelijke dienstverlening en veiligheid;Bol;2012.00
2019;Overig;Twente (ec);Zakelijke dienstverlening en veiligheid;Extranei;28.00
2019;Overig;Twente (ec);Zorg, welzijn en sport;Totaal;6193.00
2019;Overig;Twente (ec);Zorg, welzijn en sport;Bbl;1577.00
2019;Overig;Twente (ec);Zorg, welzijn en sport;Bol;4601.00
2019;Overig;Twente (ec);Zorg, welzijn en sport;Extranei;15.00
2019;Overig;Zuid-Holland-Zuid (ec);Handel;Totaal;800.00
2019;Overig;Zuid-Holland-Zuid (ec);Handel;Bbl;287.00
2019;Overig;Zuid-Holland-Zuid (ec);Handel;Bol;513.00
2019;Overig;Zuid-Holland-Zuid (ec);Specialistisch vakmanschap;Totaal;118.00
2019;Overig;Zuid-Holland-Zuid (ec);Specialistisch vakmanschap;Bbl;117.00
2019;Overig;Zuid-Holland-Zuid (ec);Techniek en gebouwde omgeving;Totaal;1542.00
2019;Overig;Zuid-Holland-Zuid (ec);Techniek en gebouwde omgeving;Bbl;981.00
2019;Overig;Zuid-Holland-Zuid (ec);Techniek en gebouwde omgeving;Bol;561.00
2019;Overig;Zuid-Holland-Zuid (ec);Voedsel, groen en gastvrijheid;Totaal;434.00
2019;Overig;Zuid-Holland-Zuid (ec);Voedsel, groen en gastvrijheid;Bbl;120.00
2019;Overig;Zuid-Holland-Zuid (ec);Voedsel, groen en gastvrijheid;Bol;314.00
2019;Overig;Zuid-Holland-Zuid (ec);Zakelijke dienstverlening en veiligheid;Totaal;781.00
2019;Overig;Zuid-Holland-Zuid (ec);Zakelijke dienstverlening en veiligheid;Bbl;77.00
2019;Overig;Zuid-Holland-Zuid (ec);Zakelijke dienstverlening en veiligheid;Bol;704.00
2019;Overig;Zuid-Holland-Zuid (ec);Zorg, welzijn en sport;Totaal;2284.00
2019;Overig;Zuid-Holland-Zuid (ec);Zorg, welzijn en sport;Bbl;392.00
2019;Overig;Zuid-Holland-Zuid (ec);Zorg, welzijn en sport;Bol;1873.00
2019;Overig;Zuid-Holland-Zuid (ec);Zorg, welzijn en sport;Extranei;19.00
2019;Gemeente;'s-Gravenhage;Handel;Totaal;1507.00
2019;Gemeente;'s-Gravenhage;Handel;Bbl;196.00
2019;Gemeente;'s-Gravenhage;Handel;Bol;1254.00
2019;Gemeente;'s-Gravenhage;Handel;Extranei;57.00
2019;Gemeente;'s-Gravenhage;Techniek en gebouwde omgeving;Totaal;1771.00
2019;Gemeente;'s-Gravenhage;Techniek en gebouwde omgeving;Bbl;743.00
2019;Gemeente;'s-Gravenhage;Techniek en gebouwde omgeving;Bol;1006.00
2019;Gemeente;'s-Gravenhage;Techniek en gebouwde omgeving;Extranei;22.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Totaal;2635.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Bbl;464.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Bol;2110.00
2019;Gemeente;'s-Gravenhage;Voedsel, groen en gastvrijheid;Extranei;61.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Totaal;3127.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Bbl;172.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Bol;2841.00
2019;Gemeente;'s-Gravenhage;Zakelijke dienstverlening en veiligheid;Extranei;114.00
2019;Gemeente;'s-Gravenhage;Zorg, welzijn en sport;Totaal;7824.00
2019;Gemeente;'s-Gravenhage;Zorg, welzijn en sport;Bbl;2156.00
2019;Gemeente;'s-Gravenhage;Zorg, welzijn en sport;Bol;5640.00
2019;Gemeente;'s-Gravenhage;Zorg, welzijn en sport;Extranei;28.00
2019;Gemeente;'s-Hertogenbosch;Handel;Totaal;1411.00
2019;Gemeente;'s-Hertogenbosch;Handel;Bbl;242.00
2019;Gemeente;'s-Hertogenbosch;Handel;Bol;1156.00
2019;Gemeente;'s-Hertogenbosch;Handel;Extranei;13.00
2019;Gemeente;'s-Hertogenbosch;Specialistisch vakmanschap;Totaal;85.00
2019;Gemeente;'s-Hertogenbosch;Specialistisch vakmanschap;Bol;85.00
2019;Gemeente;'s-Hertogenbosch;Techniek en gebouwde omgeving;Totaal;2740.00
2019;Gemeente;'s-Hertogenbosch;Techniek en gebouwde omgeving;Bbl;1691.00
2019;Gemeente;'s-Hertogenbosch;Techniek en gebouwde omgeving;Bol;1041.00
2019;Gemeente;'s-Hertogenbosch;Techniek en gebouwde omgeving;Extranei;8.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Totaal;5334.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Bbl;1026.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Bol;4255.00
2019;Gemeente;'s-Hertogenbosch;Voedsel, groen en gastvrijheid;Extranei;53.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Totaal;1804.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Bbl;106.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Bol;1667.00
2019;Gemeente;'s-Hertogenbosch;Zakelijke dienstverlening en veiligheid;Extranei;31.00
2019;Gemeente;'s-Hertogenbosch;Zorg, welzijn en sport;Totaal;3869.00
2019;Gemeente;'s-Hertogenbosch;Zorg, welzijn en sport;Bbl;704.00
2019;Gemeente;'s-Hertogenbosch;Zorg, welzijn en sport;Bol;3164.00
2019;Gemeente;Alkmaar;Handel;Totaal;1059.00
2019;Gemeente;Alkmaar;Handel;Bbl;338.00
2019;Gemeente;Alkmaar;Handel;Bol;682.00
2019;Gemeente;Alkmaar;Handel;Extranei;39.00
2019;Gemeente;Alkmaar;Techniek en gebouwde omgeving;Totaal;1925.00
2019;Gemeente;Alkmaar;Techniek en gebouwde omgeving;Bbl;1262.00
2019;Gemeente;Alkmaar;Techniek en gebouwde omgeving;Bol;648.00
2019;Gemeente;Alkmaar;Techniek en gebouwde omgeving;Extranei;15.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Totaal;2466.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Bbl;630.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Bol;1830.00
2019;Gemeente;Alkmaar;Voedsel, groen en gastvrijheid;Extranei;6.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Totaal;1722.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Bbl;16.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Bol;1640.00
2019;Gemeente;Alkmaar;Zakelijke dienstverlening en veiligheid;Extranei;66.00
2019;Gemeente;Alkmaar;Zorg, welzijn en sport;Totaal;4652.00
2019;Gemeente;Alkmaar;Zorg, welzijn en sport;Bbl;1021.00
2019;Gemeente;Alkmaar;Zorg, welzijn en sport;Bol;3607.00
2019;Gemeente;Alkmaar;Zorg, welzijn en sport;Extranei;24.00
2019;Gemeente;Almere;Handel;Totaal;504.00
2019;Gemeente;Almere;Handel;Bbl;100.00
2019;Gemeente;Almere;Handel;Bol;394.00
2019;Gemeente;Almere;Handel;Extranei;10.00
2019;Gemeente;Almere;Techniek en gebouwde omgeving;Totaal;473.00
2019;Gemeente;Almere;Techniek en gebouwde omgeving;Bbl;200.00
2019;Gemeente;Almere;Techniek en gebouwde omgeving;Bol;272.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Totaal;383.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Bbl;107.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Bol;263.00
2019;Gemeente;Almere;Voedsel, groen en gastvrijheid;Extranei;13.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Totaal;930.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Bol;920.00
2019;Gemeente;Almere;Zakelijke dienstverlening en veiligheid;Extranei;10.00
2019;Gemeente;Almere;Zorg, welzijn en sport;Totaal;1907.00
2019;Gemeente;Almere;Zorg, welzijn en sport;Bbl;435.00
2019;Gemeente;Almere;Zorg, welzijn en sport;Bol;1468.00
2019;Gemeente;Amersfoort;Handel;Totaal;1560.00
2019;Gemeente;Amersfoort;Handel;Bbl;610.00
2019;Gemeente;Amersfoort;Handel;Bol;897.00
2019;Gemeente;Amersfoort;Handel;Extranei;53.00
2019;Gemeente;Amersfoort;Specialistisch vakmanschap;Totaal;804.00
2019;Gemeente;Amersfoort;Specialistisch vakmanschap;Bbl;626.00
2019;Gemeente;Amersfoort;Specialistisch vakmanschap;Bol;177.00
2019;Gemeente;Amersfoort;Techniek en gebouwde omgeving;Totaal;2334.00
2019;Gemeente;Amersfoort;Techniek en gebouwde omgeving;Bbl;1868.00
2019;Gemeente;Amersfoort;Techniek en gebouwde omgeving;Bol;456.00
2019;Gemeente;Amersfoort;Techniek en gebouwde omgeving;Extranei;10.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Totaal;1247.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Bbl;266.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Bol;958.00
2019;Gemeente;Amersfoort;Voedsel, groen en gastvrijheid;Extranei;23.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Totaal;1694.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Bol;1653.00
2019;Gemeente;Amersfoort;Zakelijke dienstverlening en veiligheid;Extranei;41.00
2019;Gemeente;Amersfoort;Zorg, welzijn en sport;Totaal;6465.00
2019;Gemeente;Amersfoort;Zorg, welzijn en sport;Bbl;1450.00
2019;Gemeente;Amersfoort;Zorg, welzijn en sport;Bol;4999.00
2019;Gemeente;Amersfoort;Zorg, welzijn en sport;Extranei;16.00
2019;Gemeente;Amsterdam;Handel;Totaal;4165.00
2019;Gemeente;Amsterdam;Handel;Bbl;229.00
2019;Gemeente;Amsterdam;Handel;Bol;3882.00
2019;Gemeente;Amsterdam;Handel;Extranei;54.00
2019;Gemeente;Amsterdam;Techniek en gebouwde omgeving;Totaal;3347.00
2019;Gemeente;Amsterdam;Techniek en gebouwde omgeving;Bbl;1524.00
2019;Gemeente;Amsterdam;Techniek en gebouwde omgeving;Bol;1822.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Totaal;4340.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Bbl;1071.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Bol;3234.00
2019;Gemeente;Amsterdam;Voedsel, groen en gastvrijheid;Extranei;35.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Totaal;6100.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Bbl;571.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Bol;5324.00
2019;Gemeente;Amsterdam;Zakelijke dienstverlening en veiligheid;Extranei;205.00
2019;Gemeente;Amsterdam;Zorg, welzijn en sport;Totaal;9821.00
2019;Gemeente;Amsterdam;Zorg, welzijn en sport;Bbl;2370.00
2019;Gemeente;Amsterdam;Zorg, welzijn en sport;Bol;7386.00
2019;Gemeente;Amsterdam;Zorg, welzijn en sport;Extranei;65.00
2019;Gemeente;Apeldoorn;Handel;Totaal;1197.00
2019;Gemeente;Apeldoorn;Handel;Bbl;318.00
2019;Gemeente;Apeldoorn;Handel;Bol;866.00
2019;Gemeente;Apeldoorn;Handel;Extranei;13.00
2019;Gemeente;Apeldoorn;Techniek en gebouwde omgeving;Totaal;2094.00
2019;Gemeente;Apeldoorn;Techniek en gebouwde omgeving;Bbl;1423.00
2019;Gemeente;Apeldoorn;Techniek en gebouwde omgeving;Bol;642.00
2019;Gemeente;Apeldoorn;Techniek en gebouwde omgeving;Extranei;29.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Totaal;931.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Bbl;333.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Bol;589.00
2019;Gemeente;Apeldoorn;Voedsel, groen en gastvrijheid;Extranei;9.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Totaal;955.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Bbl;18.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Bol;920.00
2019;Gemeente;Apeldoorn;Zakelijke dienstverlening en veiligheid;Extranei;17.00
2019;Gemeente;Apeldoorn;Zorg, welzijn en sport;Totaal;3405.00
2019;Gemeente;Apeldoorn;Zorg, welzijn en sport;Bbl;999.00
2019;Gemeente;Apeldoorn;Zorg, welzijn en sport;Bol;2394.00
2019;Gemeente;Apeldoorn;Zorg, welzijn en sport;Extranei;12.00
2019;Gemeente;Arnhem;Handel;Totaal;1182.00
2019;Gemeente;Arnhem;Handel;Bbl;204.00
2019;Gemeente;Arnhem;Handel;Bol;959.00
2019;Gemeente;Arnhem;Handel;Extranei;19.00
