Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkloosheidspercentage
2014;Gemeente;Best;Geslacht;Vrouwen;Totaal;8.10
2014;Gemeente;Beuningen;Totaal;Totaal;Totaal;7.10
2014;Gemeente;Beuningen;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Beuningen;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Beuningen;Leeftijd;45 tot 75 jaar;Totaal;6.40
2014;Gemeente;Beuningen;Opleidingsniveau;Hoog;Totaal;3.60
2014;Gemeente;Beuningen;Opleidingsniveau;Laag;Totaal;12.70
2014;Gemeente;Beuningen;Geslacht;Mannen;Totaal;7.00
2014;Gemeente;Beuningen;Opleidingsniveau;Middelbaar;Totaal;7.30
2014;Gemeente;Beuningen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beuningen;Geslacht;Vrouwen;Totaal;7.30
2014;Gemeente;Beverwijk;Totaal;Totaal;Totaal;8.00
2014;Gemeente;Beverwijk;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Beverwijk;Leeftijd;25 tot 45 jaar;Totaal;6.70
2014;Gemeente;Beverwijk;Leeftijd;45 tot 75 jaar;Totaal;7.10
2014;Gemeente;Beverwijk;Opleidingsniveau;Hoog;Totaal;4.70
2014;Gemeente;Beverwijk;Opleidingsniveau;Laag;Totaal;13.40
2014;Gemeente;Beverwijk;Geslacht;Mannen;Totaal;7.50
2014;Gemeente;Beverwijk;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Beverwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Beverwijk;Geslacht;Vrouwen;Totaal;8.60
2014;Gemeente;Bladel;Totaal;Totaal;Totaal;6.30
2014;Gemeente;Bladel;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Bladel;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Bladel;Leeftijd;45 tot 75 jaar;Totaal;5.60
2014;Gemeente;Bladel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bladel;Opleidingsniveau;Laag;Totaal;7.70
2014;Gemeente;Bladel;Geslacht;Mannen;Totaal;5.80
2014;Gemeente;Bladel;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Bladel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bladel;Geslacht;Vrouwen;Totaal;6.80
2014;Gemeente;Blaricum;Totaal;Totaal;Totaal;7.40
2014;Gemeente;Blaricum;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Blaricum;Leeftijd;25 tot 45 jaar;Totaal;6.00
2014;Gemeente;Blaricum;Leeftijd;45 tot 75 jaar;Totaal;6.70
2014;Gemeente;Blaricum;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Blaricum;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Blaricum;Geslacht;Mannen;Totaal;7.00
2014;Gemeente;Blaricum;Opleidingsniveau;Middelbaar;Totaal;8.00
2014;Gemeente;Blaricum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Blaricum;Geslacht;Vrouwen;Totaal;8.00
2014;Gemeente;Bloemendaal;Totaal;Totaal;Totaal;6.70
2014;Gemeente;Bloemendaal;Leeftijd;15 tot 25 jaar;Totaal;13.50
2014;Gemeente;Bloemendaal;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;Bloemendaal;Leeftijd;45 tot 75 jaar;Totaal;5.30
2014;Gemeente;Bloemendaal;Opleidingsniveau;Hoog;Totaal;3.20
2014;Gemeente;Bloemendaal;Opleidingsniveau;Laag;Totaal;13.00
2014;Gemeente;Bloemendaal;Geslacht;Mannen;Totaal;6.20
2014;Gemeente;Bloemendaal;Opleidingsniveau;Middelbaar;Totaal;8.70
2014;Gemeente;Bloemendaal;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bloemendaal;Geslacht;Vrouwen;Totaal;7.40
2014;Gemeente;Bodegraven-Reeuwijk;Totaal;Totaal;Totaal;6.50
2014;Gemeente;Bodegraven-Reeuwijk;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Bodegraven-Reeuwijk;Leeftijd;25 tot 45 jaar;Totaal;5.10
2014;Gemeente;Bodegraven-Reeuwijk;Leeftijd;45 tot 75 jaar;Totaal;5.40
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Hoog;Totaal;4.00
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Laag;Totaal;10.40
2014;Gemeente;Bodegraven-Reeuwijk;Geslacht;Mannen;Totaal;6.10
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Middelbaar;Totaal;5.90
2014;Gemeente;Bodegraven-Reeuwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bodegraven-Reeuwijk;Geslacht;Vrouwen;Totaal;7.00
2014;Gemeente;Boekel;Totaal;Totaal;Totaal;6.30
2014;Gemeente;Boekel;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Boekel;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;Boekel;Leeftijd;45 tot 75 jaar;Totaal;5.50
2014;Gemeente;Boekel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Boekel;Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Boekel;Geslacht;Mannen;Totaal;6.00
2014;Gemeente;Boekel;Opleidingsniveau;Middelbaar;Totaal;5.30
2014;Gemeente;Boekel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Boekel;Geslacht;Vrouwen;Totaal;7.00
2014;Gemeente;Borger-Odoorn;Totaal;Totaal;Totaal;7.80
2014;Gemeente;Borger-Odoorn;Leeftijd;15 tot 25 jaar;Totaal;14.50
2014;Gemeente;Borger-Odoorn;Leeftijd;25 tot 45 jaar;Totaal;6.00
2014;Gemeente;Borger-Odoorn;Leeftijd;45 tot 75 jaar;Totaal;7.10
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Laag;Totaal;11.80
2014;Gemeente;Borger-Odoorn;Geslacht;Mannen;Totaal;7.60
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Borger-Odoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borger-Odoorn;Geslacht;Vrouwen;Totaal;8.00
2014;Gemeente;Borne;Totaal;Totaal;Totaal;7.20
2014;Gemeente;Borne;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Borne;Leeftijd;25 tot 45 jaar;Totaal;5.60
2014;Gemeente;Borne;Leeftijd;45 tot 75 jaar;Totaal;6.60
2014;Gemeente;Borne;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Borne;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Borne;Geslacht;Mannen;Totaal;6.80
2014;Gemeente;Borne;Opleidingsniveau;Middelbaar;Totaal;6.80
2014;Gemeente;Borne;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borne;Geslacht;Vrouwen;Totaal;7.70
2014;Gemeente;Borsele;Totaal;Totaal;Totaal;5.70
2014;Gemeente;Borsele;Leeftijd;15 tot 25 jaar;Totaal;11.00
2014;Gemeente;Borsele;Leeftijd;25 tot 45 jaar;Totaal;4.20
2014;Gemeente;Borsele;Leeftijd;45 tot 75 jaar;Totaal;4.80
2014;Gemeente;Borsele;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Borsele;Opleidingsniveau;Laag;Totaal;8.70
2014;Gemeente;Borsele;Geslacht;Mannen;Totaal;5.40
2014;Gemeente;Borsele;Opleidingsniveau;Middelbaar;Totaal;5.30
2014;Gemeente;Borsele;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Borsele;Geslacht;Vrouwen;Totaal;6.20
2014;Gemeente;Boxtel;Totaal;Totaal;Totaal;7.30
2014;Gemeente;Boxtel;Leeftijd;15 tot 25 jaar;Totaal;12.30
2014;Gemeente;Boxtel;Leeftijd;25 tot 45 jaar;Totaal;5.90
2014;Gemeente;Boxtel;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Boxtel;Opleidingsniveau;Hoog;Totaal;4.80
2014;Gemeente;Boxtel;Opleidingsniveau;Laag;Totaal;11.20
2014;Gemeente;Boxtel;Geslacht;Mannen;Totaal;6.80
2014;Gemeente;Boxtel;Opleidingsniveau;Middelbaar;Totaal;6.90
2014;Gemeente;Boxtel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Boxtel;Geslacht;Vrouwen;Totaal;7.80
2014;Gemeente;Breda;Totaal;Totaal;Totaal;8.10
2014;Gemeente;Breda;Leeftijd;15 tot 25 jaar;Totaal;11.80
2014;Gemeente;Breda;Leeftijd;25 tot 45 jaar;Totaal;6.50
2014;Gemeente;Breda;Leeftijd;45 tot 75 jaar;Totaal;8.10
2014;Gemeente;Breda;Opleidingsniveau;Hoog;Totaal;4.50
2014;Gemeente;Breda;Opleidingsniveau;Laag;Totaal;13.70
2014;Gemeente;Breda;Geslacht;Mannen;Totaal;7.80
2014;Gemeente;Breda;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Breda;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Breda;Geslacht;Vrouwen;Totaal;8.50
2014;Gemeente;Bronckhorst;Totaal;Totaal;Totaal;6.80
2014;Gemeente;Bronckhorst;Leeftijd;15 tot 25 jaar;Totaal;10.70
2014;Gemeente;Bronckhorst;Leeftijd;25 tot 45 jaar;Totaal;5.20
2014;Gemeente;Bronckhorst;Leeftijd;45 tot 75 jaar;Totaal;6.60
2014;Gemeente;Bronckhorst;Opleidingsniveau;Hoog;Totaal;5.00
2014;Gemeente;Bronckhorst;Opleidingsniveau;Laag;Totaal;10.40
2014;Gemeente;Bronckhorst;Geslacht;Mannen;Totaal;6.30
2014;Gemeente;Bronckhorst;Opleidingsniveau;Middelbaar;Totaal;5.80
2014;Gemeente;Bronckhorst;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bronckhorst;Geslacht;Vrouwen;Totaal;7.40
2014;Gemeente;Brummen;Totaal;Totaal;Totaal;7.50
2014;Gemeente;Brummen;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;Brummen;Leeftijd;25 tot 45 jaar;Totaal;6.20
2014;Gemeente;Brummen;Leeftijd;45 tot 75 jaar;Totaal;6.80
2014;Gemeente;Brummen;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Brummen;Opleidingsniveau;Laag;Totaal;9.70
2014;Gemeente;Brummen;Geslacht;Mannen;Totaal;7.20
2014;Gemeente;Brummen;Opleidingsniveau;Middelbaar;Totaal;7.60
2014;Gemeente;Brummen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Brummen;Geslacht;Vrouwen;Totaal;8.00
2014;Gemeente;Brunssum;Totaal;Totaal;Totaal;8.40
2014;Gemeente;Brunssum;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Brunssum;Leeftijd;25 tot 45 jaar;Totaal;7.20
2014;Gemeente;Brunssum;Leeftijd;45 tot 75 jaar;Totaal;7.70
2014;Gemeente;Brunssum;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Brunssum;Opleidingsniveau;Laag;Totaal;12.50
2014;Gemeente;Brunssum;Geslacht;Mannen;Totaal;8.20
2014;Gemeente;Brunssum;Opleidingsniveau;Middelbaar;Totaal;7.10
2014;Gemeente;Brunssum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Brunssum;Geslacht;Vrouwen;Totaal;8.60
2014;Gemeente;Bunnik;Totaal;Totaal;Totaal;6.00
2014;Gemeente;Bunnik;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Bunnik;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Bunnik;Leeftijd;45 tot 75 jaar;Totaal;5.20
2014;Gemeente;Bunnik;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bunnik;Opleidingsniveau;Laag;Totaal;11.00
2014;Gemeente;Bunnik;Geslacht;Mannen;Totaal;5.80
2014;Gemeente;Bunnik;Opleidingsniveau;Middelbaar;Totaal;6.00
2014;Gemeente;Bunnik;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bunnik;Geslacht;Vrouwen;Totaal;6.20
2014;Gemeente;Bunschoten;Totaal;Totaal;Totaal;6.50
2014;Gemeente;Bunschoten;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Bunschoten;Leeftijd;25 tot 45 jaar;Totaal;4.80
2014;Gemeente;Bunschoten;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;Bunschoten;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Bunschoten;Opleidingsniveau;Laag;Totaal;7.20
2014;Gemeente;Bunschoten;Geslacht;Mannen;Totaal;6.30
2014;Gemeente;Bunschoten;Opleidingsniveau;Middelbaar;Totaal;5.20
2014;Gemeente;Bunschoten;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Bunschoten;Geslacht;Vrouwen;Totaal;6.80
2014;Gemeente;Buren;Totaal;Totaal;Totaal;7.00
2014;Gemeente;Buren;Leeftijd;15 tot 25 jaar;Totaal;12.00
2014;Gemeente;Buren;Leeftijd;25 tot 45 jaar;Totaal;5.40
2014;Gemeente;Buren;Leeftijd;45 tot 75 jaar;Totaal;6.60
2014;Gemeente;Buren;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Buren;Opleidingsniveau;Laag;Totaal;10.50
2014;Gemeente;Buren;Geslacht;Mannen;Totaal;6.20
2014;Gemeente;Buren;Opleidingsniveau;Middelbaar;Totaal;6.30
2014;Gemeente;Buren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Buren;Geslacht;Vrouwen;Totaal;7.80
2014;Gemeente;Capelle aan den IJssel;Totaal;Totaal;Totaal;9.60
2014;Gemeente;Capelle aan den IJssel;Leeftijd;15 tot 25 jaar;Totaal;15.80
2014;Gemeente;Capelle aan den IJssel;Leeftijd;25 tot 45 jaar;Totaal;8.90
2014;Gemeente;Capelle aan den IJssel;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Hoog;Totaal;6.40
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Laag;Totaal;14.30
2014;Gemeente;Capelle aan den IJssel;Geslacht;Mannen;Totaal;8.90
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;9.10
2014;Gemeente;Capelle aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Capelle aan den IJssel;Geslacht;Vrouwen;Totaal;10.30
2014;Gemeente;Castricum;Totaal;Totaal;Totaal;6.60
2014;Gemeente;Castricum;Leeftijd;15 tot 25 jaar;Totaal;12.30
2014;Gemeente;Castricum;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Castricum;Leeftijd;45 tot 75 jaar;Totaal;5.70
2014;Gemeente;Castricum;Opleidingsniveau;Hoog;Totaal;3.10
2014;Gemeente;Castricum;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Castricum;Geslacht;Mannen;Totaal;6.50
2014;Gemeente;Castricum;Opleidingsniveau;Middelbaar;Totaal;6.60
2014;Gemeente;Castricum;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Castricum;Geslacht;Vrouwen;Totaal;6.70
2014;Gemeente;Coevorden;Totaal;Totaal;Totaal;8.30
2014;Gemeente;Coevorden;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Coevorden;Leeftijd;25 tot 45 jaar;Totaal;6.60
2014;Gemeente;Coevorden;Leeftijd;45 tot 75 jaar;Totaal;7.60
2014;Gemeente;Coevorden;Opleidingsniveau;Hoog;Totaal;7.50
2014;Gemeente;Coevorden;Opleidingsniveau;Laag;Totaal;11.60
2014;Gemeente;Coevorden;Geslacht;Mannen;Totaal;7.80
2014;Gemeente;Coevorden;Opleidingsniveau;Middelbaar;Totaal;7.10
2014;Gemeente;Coevorden;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Coevorden;Geslacht;Vrouwen;Totaal;8.80
2014;Gemeente;Cranendonck;Totaal;Totaal;Totaal;7.40
2014;Gemeente;Cranendonck;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;Cranendonck;Leeftijd;25 tot 45 jaar;Totaal;5.80
2014;Gemeente;Cranendonck;Leeftijd;45 tot 75 jaar;Totaal;7.40
2014;Gemeente;Cranendonck;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Cranendonck;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;Cranendonck;Geslacht;Mannen;Totaal;6.80
2014;Gemeente;Cranendonck;Opleidingsniveau;Middelbaar;Totaal;6.60
2014;Gemeente;Cranendonck;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Cranendonck;Geslacht;Vrouwen;Totaal;8.20
2014;Gemeente;Culemborg;Totaal;Totaal;Totaal;8.50
2014;Gemeente;Culemborg;Leeftijd;15 tot 25 jaar;Totaal;14.50
2014;Gemeente;Culemborg;Leeftijd;25 tot 45 jaar;Totaal;6.80
2014;Gemeente;Culemborg;Leeftijd;45 tot 75 jaar;Totaal;7.90
2014;Gemeente;Culemborg;Opleidingsniveau;Hoog;Totaal;4.70
2014;Gemeente;Culemborg;Opleidingsniveau;Laag;Totaal;14.00
2014;Gemeente;Culemborg;Geslacht;Mannen;Totaal;8.20
2014;Gemeente;Culemborg;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Culemborg;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Culemborg;Geslacht;Vrouwen;Totaal;9.00
2014;Gemeente;Dalfsen;Totaal;Totaal;Totaal;6.00
2014;Gemeente;Dalfsen;Leeftijd;15 tot 25 jaar;Totaal;11.30
2014;Gemeente;Dalfsen;Leeftijd;25 tot 45 jaar;Totaal;4.70
2014;Gemeente;Dalfsen;Leeftijd;45 tot 75 jaar;Totaal;5.00
2014;Gemeente;Dalfsen;Opleidingsniveau;Hoog;Totaal;4.20
2014;Gemeente;Dalfsen;Opleidingsniveau;Laag;Totaal;9.00
2014;Gemeente;Dalfsen;Geslacht;Mannen;Totaal;6.00
2014;Gemeente;Dalfsen;Opleidingsniveau;Middelbaar;Totaal;5.40
2014;Gemeente;Dalfsen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dalfsen;Geslacht;Vrouwen;Totaal;6.00
2014;Gemeente;Dantumadiel;Totaal;Totaal;Totaal;8.60
2014;Gemeente;Dantumadiel;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;Dantumadiel;Leeftijd;25 tot 45 jaar;Totaal;7.00
2014;Gemeente;Dantumadiel;Leeftijd;45 tot 75 jaar;Totaal;8.50
2014;Gemeente;Dantumadiel;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;Dantumadiel;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Dantumadiel;Geslacht;Mannen;Totaal;8.80
2014;Gemeente;Dantumadiel;Opleidingsniveau;Middelbaar;Totaal;7.80
2014;Gemeente;Dantumadiel;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dantumadiel;Geslacht;Vrouwen;Totaal;8.50
2014;Gemeente;De Bilt;Totaal;Totaal;Totaal;6.90
2014;Gemeente;De Bilt;Leeftijd;15 tot 25 jaar;Totaal;12.70
2014;Gemeente;De Bilt;Leeftijd;25 tot 45 jaar;Totaal;5.40
2014;Gemeente;De Bilt;Leeftijd;45 tot 75 jaar;Totaal;6.10
2014;Gemeente;De Bilt;Opleidingsniveau;Hoog;Totaal;3.30
2014;Gemeente;De Bilt;Opleidingsniveau;Laag;Totaal;12.80
2014;Gemeente;De Bilt;Geslacht;Mannen;Totaal;6.70
2014;Gemeente;De Bilt;Opleidingsniveau;Middelbaar;Totaal;8.00
2014;Gemeente;De Bilt;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Bilt;Geslacht;Vrouwen;Totaal;7.00
2014;Gemeente;De Fryske Marren;Totaal;Totaal;Totaal;7.60
2014;Gemeente;De Fryske Marren;Leeftijd;15 tot 25 jaar;Totaal;12.50
2014;Gemeente;De Fryske Marren;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;De Fryske Marren;Leeftijd;45 tot 75 jaar;Totaal;7.30
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Hoog;Totaal;5.60
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Laag;Totaal;10.90
2014;Gemeente;De Fryske Marren;Geslacht;Mannen;Totaal;7.10
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Middelbaar;Totaal;6.30
2014;Gemeente;De Fryske Marren;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Fryske Marren;Geslacht;Vrouwen;Totaal;8.10
2014;Gemeente;De Ronde Venen;Totaal;Totaal;Totaal;6.60
2014;Gemeente;De Ronde Venen;Leeftijd;15 tot 25 jaar;Totaal;11.50
2014;Gemeente;De Ronde Venen;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;De Ronde Venen;Leeftijd;45 tot 75 jaar;Totaal;6.00
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Hoog;Totaal;4.60
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Laag;Totaal;9.30
2014;Gemeente;De Ronde Venen;Geslacht;Mannen;Totaal;6.20
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Middelbaar;Totaal;5.90
2014;Gemeente;De Ronde Venen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Ronde Venen;Geslacht;Vrouwen;Totaal;7.00
2014;Gemeente;De Wolden;Totaal;Totaal;Totaal;6.80
2014;Gemeente;De Wolden;Leeftijd;15 tot 25 jaar;Totaal;13.00
2014;Gemeente;De Wolden;Leeftijd;25 tot 45 jaar;Totaal;5.00
2014;Gemeente;De Wolden;Leeftijd;45 tot 75 jaar;Totaal;5.80
2014;Gemeente;De Wolden;Opleidingsniveau;Hoog;Totaal;0.00
2014;Gemeente;De Wolden;Opleidingsniveau;Laag;Totaal;12.00
2014;Gemeente;De Wolden;Geslacht;Mannen;Totaal;6.60
2014;Gemeente;De Wolden;Opleidingsniveau;Middelbaar;Totaal;5.80
2014;Gemeente;De Wolden;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;De Wolden;Geslacht;Vrouwen;Totaal;7.20
2014;Gemeente;Delft;Totaal;Totaal;Totaal;9.50
2014;Gemeente;Delft;Leeftijd;15 tot 25 jaar;Totaal;13.50
2014;Gemeente;Delft;Leeftijd;25 tot 45 jaar;Totaal;8.10
2014;Gemeente;Delft;Leeftijd;45 tot 75 jaar;Totaal;8.40
2014;Gemeente;Delft;Opleidingsniveau;Hoog;Totaal;5.10
2014;Gemeente;Delft;Opleidingsniveau;Laag;Totaal;16.80
2014;Gemeente;Delft;Geslacht;Mannen;Totaal;9.30
2014;Gemeente;Delft;Opleidingsniveau;Middelbaar;Totaal;10.50
2014;Gemeente;Delft;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Delft;Geslacht;Vrouwen;Totaal;9.70
2014;Gemeente;Den Helder;Totaal;Totaal;Totaal;8.60
2014;Gemeente;Den Helder;Leeftijd;15 tot 25 jaar;Totaal;12.40
2014;Gemeente;Den Helder;Leeftijd;25 tot 45 jaar;Totaal;7.70
2014;Gemeente;Den Helder;Leeftijd;45 tot 75 jaar;Totaal;7.90
2014;Gemeente;Den Helder;Opleidingsniveau;Hoog;Totaal;7.10
2014;Gemeente;Den Helder;Opleidingsniveau;Laag;Totaal;11.30
2014;Gemeente;Den Helder;Geslacht;Mannen;Totaal;7.90
2014;Gemeente;Den Helder;Opleidingsniveau;Middelbaar;Totaal;7.70
2014;Gemeente;Den Helder;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Den Helder;Geslacht;Vrouwen;Totaal;9.50
2014;Gemeente;Deurne;Totaal;Totaal;Totaal;7.60
2014;Gemeente;Deurne;Leeftijd;15 tot 25 jaar;Totaal;11.70
2014;Gemeente;Deurne;Leeftijd;25 tot 45 jaar;Totaal;5.70
2014;Gemeente;Deurne;Leeftijd;45 tot 75 jaar;Totaal;7.20
2014;Gemeente;Deurne;Opleidingsniveau;Hoog;Totaal;5.40
2014;Gemeente;Deurne;Opleidingsniveau;Laag;Totaal;10.60
2014;Gemeente;Deurne;Geslacht;Mannen;Totaal;6.80
2014;Gemeente;Deurne;Opleidingsniveau;Middelbaar;Totaal;7.20
2014;Gemeente;Deurne;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Deurne;Geslacht;Vrouwen;Totaal;8.50
2014;Gemeente;Deventer;Totaal;Totaal;Totaal;8.80
2014;Gemeente;Deventer;Leeftijd;15 tot 25 jaar;Totaal;15.00
2014;Gemeente;Deventer;Leeftijd;25 tot 45 jaar;Totaal;7.40
2014;Gemeente;Deventer;Leeftijd;45 tot 75 jaar;Totaal;7.80
2014;Gemeente;Deventer;Opleidingsniveau;Hoog;Totaal;4.10
2014;Gemeente;Deventer;Opleidingsniveau;Laag;Totaal;16.10
2014;Gemeente;Deventer;Geslacht;Mannen;Totaal;8.60
2014;Gemeente;Deventer;Opleidingsniveau;Middelbaar;Totaal;9.20
2014;Gemeente;Deventer;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Deventer;Geslacht;Vrouwen;Totaal;9.00
2014;Gemeente;Diemen;Totaal;Totaal;Totaal;8.70
2014;Gemeente;Diemen;Leeftijd;15 tot 25 jaar;Totaal;14.00
2014;Gemeente;Diemen;Leeftijd;25 tot 45 jaar;Totaal;7.30
2014;Gemeente;Diemen;Leeftijd;45 tot 75 jaar;Totaal;7.00
2014;Gemeente;Diemen;Opleidingsniveau;Hoog;Totaal;4.80
2014;Gemeente;Diemen;Opleidingsniveau;Laag;Totaal;14.70
2014;Gemeente;Diemen;Geslacht;Mannen;Totaal;8.40
2014;Gemeente;Diemen;Opleidingsniveau;Middelbaar;Totaal;9.00
2014;Gemeente;Diemen;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Diemen;Geslacht;Vrouwen;Totaal;9.10
2014;Gemeente;Dijk en Waard;Totaal;Totaal;Totaal;7.40
2014;Gemeente;Dijk en Waard;Leeftijd;15 tot 25 jaar;Totaal;12.10
2014;Gemeente;Dijk en Waard;Leeftijd;25 tot 45 jaar;Totaal;6.20
2014;Gemeente;Dijk en Waard;Leeftijd;45 tot 75 jaar;Totaal;6.50
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Hoog;Totaal;4.10
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Laag;Totaal;12.30
2014;Gemeente;Dijk en Waard;Geslacht;Mannen;Totaal;7.00
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Middelbaar;Totaal;7.00
2014;Gemeente;Dijk en Waard;Opleidingsniveau;Onbekend;Totaal;0.00
2014;Gemeente;Dijk en Waard;Geslacht;Vrouwen;Totaal;7.80
2014;Gemeente;Dinkelland;Totaal;Totaal;Totaal;6.20
