Jaar;Maand;Niveau regio;Regio;Sector;Soort WW;Aantal
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Metaalindustrie, installatie, voertuigen;Lopend;236.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Onderwijs;Lopend;102.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Overheid;Lopend;40.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Overig;Lopend;71.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Overige commerciële dienstverlening;Lopend;742.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Overige industrie;Lopend;59.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Schoonmaak;Lopend;75.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Uitzendbedrijven;Lopend;795.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Vervoer en logistiek;Lopend;200.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Voeding- en genotmiddelenindustrie;Lopend;89.00
2022;Augustus;Arbeidsmarktregio;Flevoland (A);Zorg en welzijn;Lopend;469.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Bank- en verzekeringswezen;Lopend;67.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Bouw;Lopend;26.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Chemische industrie;Lopend;32.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Cultuur;Lopend;18.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Detailhandel;Lopend;158.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Groothandel;Lopend;174.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Horeca en catering;Lopend;64.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Metaalindustrie, installatie, voertuigen;Lopend;184.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Onderwijs;Lopend;140.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Overheid;Lopend;24.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Overig;Lopend;43.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Overige commerciële dienstverlening;Lopend;404.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Overige industrie;Lopend;33.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Schoonmaak;Lopend;34.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Uitzendbedrijven;Lopend;279.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Vervoer en logistiek;Lopend;74.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Voeding- en genotmiddelenindustrie;Lopend;49.00
2022;Augustus;Arbeidsmarktregio;FoodValley (A);Zorg en welzijn;Lopend;310.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Bank- en verzekeringswezen;Lopend;235.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Bouw;Lopend;119.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Chemische industrie;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Cultuur;Lopend;37.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Detailhandel;Lopend;353.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Groothandel;Lopend;259.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Horeca en catering;Lopend;192.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Landbouw, groenvoorziening, visserij;Lopend;69.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Metaalindustrie, installatie, voertuigen;Lopend;350.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Onderwijs;Lopend;322.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Overheid;Lopend;75.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Overig;Lopend;77.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Overige commerciële dienstverlening;Lopend;814.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Overige industrie;Lopend;109.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Schoonmaak;Lopend;60.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Uitzendbedrijven;Lopend;1391.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Vervoer en logistiek;Lopend;197.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Voeding- en genotmiddelenindustrie;Lopend;163.00
2022;Augustus;Arbeidsmarktregio;Friesland (A);Zorg en welzijn;Lopend;758.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bank- en verzekeringswezen;Lopend;78.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouw;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Chemische industrie;Lopend;53.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur;Lopend;88.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Detailhandel;Lopend;201.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Groothandel;Lopend;215.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Horeca en catering;Lopend;80.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, groenvoorziening, visserij;Lopend;10.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Metaalindustrie, installatie, voertuigen;Lopend;86.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Onderwijs;Lopend;81.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheid;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overig;Lopend;29.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overige commerciële dienstverlening;Lopend;653.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overige industrie;Lopend;23.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Schoonmaak;Lopend;31.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Uitzendbedrijven;Lopend;194.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vervoer en logistiek;Lopend;124.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Voeding- en genotmiddelenindustrie;Lopend;39.00
2022;Augustus;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zorg en welzijn;Lopend;319.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Bank- en verzekeringswezen;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Bouw;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Chemische industrie;Lopend;26.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Detailhandel;Lopend;67.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Groothandel;Lopend;92.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Horeca en catering;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Metaalindustrie, installatie, voertuigen;Lopend;80.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Onderwijs;Lopend;21.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Overige commerciële dienstverlening;Lopend;152.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Overige industrie;Lopend;16.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Schoonmaak;Lopend;17.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Uitzendbedrijven;Lopend;160.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Vervoer en logistiek;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Voeding- en genotmiddelenindustrie;Lopend;18.00
2022;Augustus;Arbeidsmarktregio;Gorinchem (A);Zorg en welzijn;Lopend;126.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Bank- en verzekeringswezen;Lopend;106.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Bouw;Lopend;84.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Chemische industrie;Lopend;141.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Cultuur;Lopend;34.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Detailhandel;Lopend;418.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Groothandel;Lopend;214.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Horeca en catering;Lopend;202.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Landbouw, groenvoorziening, visserij;Lopend;54.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Metaalindustrie, installatie, voertuigen;Lopend;417.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Onbekend;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Onderwijs;Lopend;456.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Overheid;Lopend;83.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Overig;Lopend;90.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Overige commerciële dienstverlening;Lopend;892.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Overige industrie;Lopend;187.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Schoonmaak;Lopend;71.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Uitzendbedrijven;Lopend;1680.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Vervoer en logistiek;Lopend;174.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Voeding- en genotmiddelenindustrie;Lopend;161.00
2022;Augustus;Arbeidsmarktregio;Groningen (A);Zorg en welzijn;Lopend;995.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Bank- en verzekeringswezen;Lopend;384.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Bouw;Lopend;67.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Chemische industrie;Lopend;76.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur;Lopend;558.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Detailhandel;Lopend;1079.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Groothandel;Lopend;992.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Horeca en catering;Lopend;924.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, groenvoorziening, visserij;Lopend;47.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Metaalindustrie, installatie, voertuigen;Lopend;355.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Onbekend;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Onderwijs;Lopend;576.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Overheid;Lopend;136.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Overig;Lopend;221.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Overige commerciële dienstverlening;Lopend;3664.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Overige industrie;Lopend;137.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Schoonmaak;Lopend;324.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Uitzendbedrijven;Lopend;1630.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Vervoer en logistiek;Lopend;857.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Voeding- en genotmiddelenindustrie;Lopend;142.00
2022;Augustus;Arbeidsmarktregio;Groot Amsterdam (A);Zorg en welzijn;Lopend;1572.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Bank- en verzekeringswezen;Lopend;158.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Bouw;Lopend;75.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Lopend;36.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Cultuur;Lopend;63.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Lopend;478.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Groothandel;Lopend;426.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Horeca en catering;Lopend;345.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Landbouw, groenvoorziening, visserij;Lopend;105.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie, installatie, voertuigen;Lopend;249.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Lopend;250.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Overheid;Lopend;154.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Overig;Lopend;104.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Overige commerciële dienstverlening;Lopend;1347.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Lopend;164.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Schoonmaak;Lopend;148.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Uitzendbedrijven;Lopend;1398.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Vervoer en logistiek;Lopend;279.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Voeding- en genotmiddelenindustrie;Lopend;76.00
2022;Augustus;Arbeidsmarktregio;Haaglanden (A);Zorg en welzijn;Lopend;889.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Bank- en verzekeringswezen;Lopend;30.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Bouw;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Lopend;183.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Lopend;192.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Horeca en catering;Lopend;77.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, groenvoorziening, visserij;Lopend;35.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie, installatie, voertuigen;Lopend;254.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Lopend;81.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Overheid;Lopend;19.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Overig;Lopend;51.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Overige commerciële dienstverlening;Lopend;289.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Lopend;70.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Schoonmaak;Lopend;40.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Uitzendbedrijven;Lopend;559.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en logistiek;Lopend;94.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Voeding- en genotmiddelenindustrie;Lopend;94.00
2022;Augustus;Arbeidsmarktregio;Helmond-De Peel (A);Zorg en welzijn;Lopend;307.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Bank- en verzekeringswezen;Lopend;112.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Bouw;Lopend;54.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Chemische industrie;Lopend;35.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Cultuur;Lopend;41.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Detailhandel;Lopend;342.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Groothandel;Lopend;495.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Horeca en catering;Lopend;173.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, groenvoorziening, visserij;Lopend;79.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Metaalindustrie, installatie, voertuigen;Lopend;170.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Onderwijs;Lopend;223.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Overheid;Lopend;53.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Overig;Lopend;60.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Overige commerciële dienstverlening;Lopend;806.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Overige industrie;Lopend;85.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Schoonmaak;Lopend;60.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Uitzendbedrijven;Lopend;490.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en logistiek;Lopend;286.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Voeding- en genotmiddelenindustrie;Lopend;98.00
2022;Augustus;Arbeidsmarktregio;Holland Rijnland (A);Zorg en welzijn;Lopend;550.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Bank- en verzekeringswezen;Lopend;110.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Bouw;Lopend;56.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Chemische industrie;Lopend;65.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Cultuur;Lopend;50.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Detailhandel;Lopend;359.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Groothandel;Lopend;425.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Horeca en catering;Lopend;109.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, groenvoorziening, visserij;Lopend;31.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Metaalindustrie, installatie, voertuigen;Lopend;331.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Onderwijs;Lopend;213.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Overheid;Lopend;39.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Overig;Lopend;86.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Overige commerciële dienstverlening;Lopend;660.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Overige industrie;Lopend;109.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Schoonmaak;Lopend;82.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Uitzendbedrijven;Lopend;759.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en logistiek;Lopend;219.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Voeding- en genotmiddelenindustrie;Lopend;138.00
2022;Augustus;Arbeidsmarktregio;Midden-Brabant (A);Zorg en welzijn;Lopend;632.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Bank- en verzekeringswezen;Lopend;95.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Bouw;Lopend;32.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Chemische industrie;Lopend;79.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur;Lopend;36.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Detailhandel;Lopend;256.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Groothandel;Lopend;248.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Horeca en catering;Lopend;132.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, groenvoorziening, visserij;Lopend;27.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Metaalindustrie, installatie, voertuigen;Lopend;256.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Onbekend;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Onderwijs;Lopend;207.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Overheid;Lopend;31.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Overig;Lopend;84.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Overige commerciële dienstverlening;Lopend;612.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Overige industrie;Lopend;54.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Schoonmaak;Lopend;62.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Uitzendbedrijven;Lopend;514.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Vervoer en logistiek;Lopend;166.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Voeding- en genotmiddelenindustrie;Lopend;57.00
2022;Augustus;Arbeidsmarktregio;Midden-Gelderland (A);Zorg en welzijn;Lopend;625.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Bank- en verzekeringswezen;Lopend;36.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Bouw;Lopend;28.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Chemische industrie;Lopend;12.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Cultuur;Lopend;15.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Detailhandel;Lopend;102.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Groothandel;Lopend;146.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Horeca en catering;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Landbouw, groenvoorziening, visserij;Lopend;29.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Metaalindustrie, installatie, voertuigen;Lopend;90.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Onderwijs;Lopend;52.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Overheid;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Overig;Lopend;16.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Overige commerciële dienstverlening;Lopend;250.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Overige industrie;Lopend;25.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Schoonmaak;Lopend;20.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Uitzendbedrijven;Lopend;251.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Vervoer en logistiek;Lopend;65.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Voeding- en genotmiddelenindustrie;Lopend;27.00
2022;Augustus;Arbeidsmarktregio;Midden-Holland (A);Zorg en welzijn;Lopend;180.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Bank- en verzekeringswezen;Lopend;34.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Bouw;Lopend;35.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Chemische industrie;Lopend;62.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Cultuur;Lopend;11.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Detailhandel;Lopend;251.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Groothandel;Lopend;149.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Horeca en catering;Lopend;72.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, groenvoorziening, visserij;Lopend;37.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Metaalindustrie, installatie, voertuigen;Lopend;269.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Onbekend;Lopend;13.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Onderwijs;Lopend;90.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Overheid;Lopend;14.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Overig;Lopend;39.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Overige commerciële dienstverlening;Lopend;324.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Overige industrie;Lopend;50.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Schoonmaak;Lopend;22.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Uitzendbedrijven;Lopend;406.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Vervoer en logistiek;Lopend;91.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Voeding- en genotmiddelenindustrie;Lopend;65.00
2022;Augustus;Arbeidsmarktregio;Midden-Limburg (A);Zorg en welzijn;Lopend;310.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Bank- en verzekeringswezen;Lopend;250.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Bouw;Lopend;109.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Chemische industrie;Lopend;57.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur;Lopend;133.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Detailhandel;Lopend;459.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Groothandel;Lopend;572.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Horeca en catering;Lopend;322.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, groenvoorziening, visserij;Lopend;19.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Metaalindustrie, installatie, voertuigen;Lopend;280.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Onbekend;Lopend;11.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Onderwijs;Lopend;459.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Overheid;Lopend;129.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Overig;Lopend;88.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Overige commerciële dienstverlening;Lopend;1713.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Overige industrie;Lopend;67.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Schoonmaak;Lopend;124.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Uitzendbedrijven;Lopend;876.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Vervoer en logistiek;Lopend;273.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Voeding- en genotmiddelenindustrie;Lopend;110.00
2022;Augustus;Arbeidsmarktregio;Midden-Utrecht (A);Zorg en welzijn;Lopend;1152.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Bank- en verzekeringswezen;Lopend;177.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Bouw;Lopend;59.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Chemische industrie;Lopend;32.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur;Lopend;34.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Detailhandel;Lopend;496.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Groothandel;Lopend;369.00
2022;Augustus;Arbeidsmarktregio;Noord-Holland Noord (A);Horeca en catering;Lopend;201.00
