Jaar;Niveau regio;Regio;Sector;Opleidingsniveau;Aantal
2003;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Mbo 2/3;4700.00
2003;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Mbo 4;2500.00
2003;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Onbekend;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Totaal;1200.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Basisonderwijs/voorgezet onderwijs;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Hbo/wo;300.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Mbo 2/3;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Mbo 4;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Chemische industrie;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Totaal;7300.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Hbo/wo;4000.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Mbo 2/3;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Mbo 4;600.00
2003;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Totaal;33200.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Basisonderwijs/voorgezet onderwijs;21800.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Hbo/wo;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Mbo 2/3;3600.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Mbo 4;5500.00
2003;Arbeidsmarktregio;Haaglanden (A);Detailhandel;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Totaal;2200.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Basisonderwijs/voorgezet onderwijs;1200.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Hbo/wo;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Mbo 2/3;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Mbo 4;300.00
2003;Arbeidsmarktregio;Haaglanden (A);Energie;Onbekend;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Totaal;13900.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;5400.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Hbo/wo;4300.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Mbo 2/3;1700.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Mbo 4;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening en onroerend goed;Onbekend;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Totaal;14500.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Basisonderwijs/voorgezet onderwijs;7100.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Hbo/wo;2700.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Mbo 2/3;2200.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Mbo 4;2500.00
2003;Arbeidsmarktregio;Haaglanden (A);Groothandel;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Totaal;13400.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Basisonderwijs/voorgezet onderwijs;9800.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Hbo/wo;900.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Mbo 2/3;1300.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Mbo 4;1200.00
2003;Arbeidsmarktregio;Haaglanden (A);Horeca;Onbekend;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Totaal;17500.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;5600.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Hbo/wo;6900.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Mbo 2/3;1200.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Mbo 4;3400.00
2003;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Onbekend;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Totaal;16000.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;11900.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Hbo/wo;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Mbo 2/3;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Mbo 4;1600.00
2003;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Totaal;4700.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;1800.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Hbo/wo;900.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Mbo 2/3;1100.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Mbo 4;800.00
2003;Arbeidsmarktregio;Haaglanden (A);Metaalindustrie;Onbekend;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Totaal;23400.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Basisonderwijs/voorgezet onderwijs;5200.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Hbo/wo;15900.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Mbo 2/3;700.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Mbo 4;1600.00
2003;Arbeidsmarktregio;Haaglanden (A);Onderwijs;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Totaal;38900.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;9000.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Hbo/wo;20600.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Mbo 2/3;4900.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Mbo 4;4000.00
2003;Arbeidsmarktregio;Haaglanden (A);Openbaar bestuur en overheidsdiensten;Onbekend;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Totaal;12800.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;4400.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Hbo/wo;3700.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Mbo 2/3;2800.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Mbo 4;1900.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige dienstverlening;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Totaal;7000.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Basisonderwijs/voorgezet onderwijs;4200.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Hbo/wo;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Mbo 2/3;2100.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Mbo 4;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Overige industrie;Onbekend;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Totaal;33000.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;7200.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Hbo/wo;19100.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Mbo 2/3;2400.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Mbo 4;4300.00
2003;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke dienstverlening;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Totaal;18100.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;9000.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Hbo/wo;3700.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;2200.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Mbo 4;2400.00
2003;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke dienstverlening;Onbekend;800.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Totaal;15200.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;11800.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Hbo/wo;1200.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Mbo 2/3;1100.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Mbo 4;900.00
2003;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Onbekend;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Totaal;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;1500.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Hbo/wo;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Mbo 2/3;500.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Mbo 4;200.00
2003;Arbeidsmarktregio;Haaglanden (A);Voedings- en genotmiddelenindustrie;Onbekend;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Totaal;13600.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Basisonderwijs/voorgezet onderwijs;6000.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Hbo/wo;2900.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Mbo 2/3;2000.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Mbo 4;2300.00
2003;Arbeidsmarktregio;Haaglanden (A);Welzijn;Onbekend;400.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Totaal;5300.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Basisonderwijs/voorgezet onderwijs;3300.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Hbo/wo;1300.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Mbo 2/3;600.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Mbo 4;100.00
2003;Arbeidsmarktregio;Haaglanden (A);Onbekend;Onbekend;0.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Totaal;36500.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Basisonderwijs/voorgezet onderwijs;12300.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Hbo/wo;12200.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Mbo 2/3;6100.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Mbo 4;5600.00
2003;Arbeidsmarktregio;Haaglanden (A);Zorg;Onbekend;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Totaal;114900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Basisonderwijs/voorgezet onderwijs;49800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Hbo/wo;24000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Mbo 2/3;19300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Mbo 4;20900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Onbekend;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Totaal;10700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;4400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Hbo/wo;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Mbo 2/3;4000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Mbo 4;1900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Totaal;1400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Basisonderwijs/voorgezet onderwijs;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Hbo/wo;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Mbo 2/3;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Mbo 4;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Chemische industrie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Totaal;1400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Basisonderwijs/voorgezet onderwijs;800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Hbo/wo;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Mbo 2/3;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Mbo 4;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Totaal;14000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Basisonderwijs/voorgezet onderwijs;7700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Hbo/wo;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Mbo 2/3;2300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Mbo 4;2900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Detailhandel;Onbekend;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Totaal;1200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Basisonderwijs/voorgezet onderwijs;600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Hbo/wo;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Mbo 2/3;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Mbo 4;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Energie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Totaal;3000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Basisonderwijs/voorgezet onderwijs;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Hbo/wo;1300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Mbo 2/3;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Mbo 4;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening en onroerend goed;Onbekend;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Totaal;6600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Basisonderwijs/voorgezet onderwijs;3800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Hbo/wo;800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Mbo 2/3;1000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Mbo 4;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Groothandel;Onbekend;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Totaal;3800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Basisonderwijs/voorgezet onderwijs;2800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Hbo/wo;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Mbo 2/3;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Mbo 4;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Onbekend;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Totaal;2500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Basisonderwijs/voorgezet onderwijs;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Hbo/wo;1100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Mbo 2/3;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Mbo 4;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Totaal;3900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Basisonderwijs/voorgezet onderwijs;2300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Hbo/wo;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Mbo 2/3;600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Mbo 4;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Totaal;12200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Basisonderwijs/voorgezet onderwijs;5100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Hbo/wo;3900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Mbo 2/3;1700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Mbo 4;1500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Metaalindustrie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Totaal;6400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Basisonderwijs/voorgezet onderwijs;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Hbo/wo;5100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Mbo 2/3;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Mbo 4;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onderwijs;Onbekend;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Totaal;6600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Basisonderwijs/voorgezet onderwijs;2000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Hbo/wo;2000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Mbo 2/3;1200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Mbo 4;1300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Openbaar bestuur en overheidsdiensten;Onbekend;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Totaal;2100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Basisonderwijs/voorgezet onderwijs;1000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Hbo/wo;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Mbo 2/3;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Mbo 4;200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Totaal;6200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Basisonderwijs/voorgezet onderwijs;3700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Hbo/wo;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Mbo 2/3;1300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Mbo 4;900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Overige industrie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Totaal;5600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;1500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Hbo/wo;2400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Mbo 2/3;300.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Mbo 4;1400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke dienstverlening;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Totaal;3400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Basisonderwijs/voorgezet onderwijs;1900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Hbo/wo;800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Mbo 2/3;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Mbo 4;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke dienstverlening;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Totaal;3400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Basisonderwijs/voorgezet onderwijs;1900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Hbo/wo;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Mbo 2/3;1000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Mbo 4;500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Totaal;4200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Basisonderwijs/voorgezet onderwijs;2200.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Hbo/wo;400.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Mbo 2/3;600.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Mbo 4;1000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Voedings- en genotmiddelenindustrie;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Totaal;4500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Basisonderwijs/voorgezet onderwijs;1500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Hbo/wo;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Mbo 2/3;800.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Mbo 4;1500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Welzijn;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Totaal;700.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Basisonderwijs/voorgezet onderwijs;500.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Hbo/wo;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Mbo 2/3;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Mbo 4;100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Onbekend;Onbekend;0.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Totaal;11100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Basisonderwijs/voorgezet onderwijs;3100.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Hbo/wo;3000.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Mbo 2/3;1900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Mbo 4;2900.00
2003;Arbeidsmarktregio;Helmond-De Peel (A);Zorg;Onbekend;200.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Totaal;260700.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Basisonderwijs/voorgezet onderwijs;107500.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Hbo/wo;72300.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Mbo 2/3;36900.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Mbo 4;42300.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Onbekend;1700.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Totaal;17100.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Basisonderwijs/voorgezet onderwijs;7000.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Hbo/wo;900.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Mbo 2/3;5500.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Mbo 4;3600.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Onbekend;100.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Chemische industrie;Totaal;2200.00
2003;Arbeidsmarktregio;Holland Rijnland (A);Chemische industrie;Basisonderwijs/voorgezet onderwijs;1100.00
