Jaar;Niveau regio;Regio;Bron;Gemiddeld gestandaardiseerd inkomen (€)
2012;Gemeente;Heiloo;Totaal;29600.00
2012;Gemeente;Heiloo;Inkomen als werknemer;34500.00
2012;Gemeente;Heiloo;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Heiloo;Uitkering pensioen;28250.00
2012;Gemeente;Heiloo;Uitkering sociale voorziening;
2012;Gemeente;Hellendoorn;Totaal;25714.00
2012;Gemeente;Hellendoorn;Inkomen als werknemer;25000.00
2012;Gemeente;Hellendoorn;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hellendoorn;Uitkering pensioen;25750.00
2012;Gemeente;Hellendoorn;Uitkering sociale voorziening;
2012;Gemeente;Hellendoorn;Uitkering werkloosheid;
2012;Gemeente;Helmond;Totaal;24316.00
2012;Gemeente;Helmond;Inkomen als werknemer;26600.00
2012;Gemeente;Helmond;Uitkering arbeidsongeschiktheid;17500.00
2012;Gemeente;Helmond;Uitkering pensioen;21700.00
2012;Gemeente;Helmond;Uitkering sociale voorziening;14000.00
2012;Gemeente;Helmond;Uitkering werkloosheid;10000.00
2012;Gemeente;Hendrik-Ido-Ambacht;Totaal;28636.00
2012;Gemeente;Hendrik-Ido-Ambacht;Inkomen als werknemer;31667.00
2012;Gemeente;Hendrik-Ido-Ambacht;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hendrik-Ido-Ambacht;Uitkering pensioen;24667.00
2012;Gemeente;Hendrik-Ido-Ambacht;Uitkering sociale voorziening;
2012;Gemeente;Hengelo;Totaal;24167.00
2012;Gemeente;Hengelo;Inkomen als werknemer;26579.00
2012;Gemeente;Hengelo;Uitkering arbeidsongeschiktheid;21000.00
2012;Gemeente;Hengelo;Uitkering pensioen;23500.00
2012;Gemeente;Hengelo;Uitkering sociale voorziening;13000.00
2012;Gemeente;Hengelo;Uitkering werkloosheid;
2012;Gemeente;Het Hogeland;Totaal;23857.00
2012;Gemeente;Het Hogeland;Inkomen als werknemer;26700.00
2012;Gemeente;Het Hogeland;Uitkering arbeidsongeschiktheid;13000.00
2012;Gemeente;Het Hogeland;Uitkering pensioen;24167.00
2012;Gemeente;Het Hogeland;Uitkering sociale voorziening;12000.00
2012;Gemeente;Het Hogeland;Uitkering werkloosheid;
2012;Gemeente;Heumen;Totaal;28571.00
2012;Gemeente;Heumen;Inkomen als werknemer;35000.00
2012;Gemeente;Heumen;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Heumen;Uitkering pensioen;31000.00
2012;Gemeente;Heumen;Uitkering sociale voorziening;
2012;Gemeente;Heusden;Totaal;26667.00
2012;Gemeente;Heusden;Inkomen als werknemer;29778.00
2012;Gemeente;Heusden;Uitkering arbeidsongeschiktheid;11000.00
2012;Gemeente;Heusden;Uitkering pensioen;25200.00
2012;Gemeente;Heusden;Uitkering sociale voorziening;
2012;Gemeente;Heusden;Uitkering werkloosheid;
2012;Gemeente;Hillegom;Totaal;27222.00
2012;Gemeente;Hillegom;Inkomen als werknemer;28400.00
2012;Gemeente;Hillegom;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hillegom;Uitkering pensioen;21667.00
2012;Gemeente;Hillegom;Uitkering sociale voorziening;
2012;Gemeente;Hillegom;Uitkering werkloosheid;
2012;Gemeente;Hilvarenbeek;Totaal;28500.00
2012;Gemeente;Hilvarenbeek;Inkomen als werknemer;30000.00
2012;Gemeente;Hilvarenbeek;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hilvarenbeek;Uitkering pensioen;25000.00
2012;Gemeente;Hilversum;Totaal;28538.00
2012;Gemeente;Hilversum;Inkomen als werknemer;30450.00
2012;Gemeente;Hilversum;Uitkering arbeidsongeschiktheid;25000.00
2012;Gemeente;Hilversum;Uitkering pensioen;26000.00
2012;Gemeente;Hilversum;Uitkering sociale voorziening;11000.00
2012;Gemeente;Hilversum;Uitkering werkloosheid;
2012;Gemeente;Hoeksche Waard;Totaal;28914.00
2012;Gemeente;Hoeksche Waard;Inkomen als werknemer;29632.00
2012;Gemeente;Hoeksche Waard;Uitkering arbeidsongeschiktheid;14000.00
2012;Gemeente;Hoeksche Waard;Uitkering pensioen;25364.00
2012;Gemeente;Hoeksche Waard;Uitkering sociale voorziening;7000.00
2012;Gemeente;Hoeksche Waard;Uitkering werkloosheid;
2012;Gemeente;Hof van Twente;Totaal;28000.00
2012;Gemeente;Hof van Twente;Inkomen als werknemer;26857.00
2012;Gemeente;Hof van Twente;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hof van Twente;Uitkering pensioen;25600.00
2012;Gemeente;Hof van Twente;Uitkering sociale voorziening;
2012;Gemeente;Hof van Twente;Uitkering werkloosheid;
2012;Gemeente;Hollands Kroon;Totaal;25400.00
2012;Gemeente;Hollands Kroon;Inkomen als werknemer;26700.00
2012;Gemeente;Hollands Kroon;Uitkering arbeidsongeschiktheid;15000.00
2012;Gemeente;Hollands Kroon;Uitkering pensioen;22167.00
2012;Gemeente;Hollands Kroon;Uitkering sociale voorziening;
2012;Gemeente;Hollands Kroon;Uitkering werkloosheid;
2012;Gemeente;Hoogeveen;Totaal;23478.00
2012;Gemeente;Hoogeveen;Inkomen als werknemer;24083.00
2012;Gemeente;Hoogeveen;Uitkering arbeidsongeschiktheid;18000.00
2012;Gemeente;Hoogeveen;Uitkering pensioen;23286.00
2012;Gemeente;Hoogeveen;Uitkering sociale voorziening;15000.00
2012;Gemeente;Hoogeveen;Uitkering werkloosheid;
2012;Gemeente;Hoorn;Totaal;25871.00
2012;Gemeente;Hoorn;Inkomen als werknemer;27471.00
2012;Gemeente;Hoorn;Uitkering arbeidsongeschiktheid;15500.00
2012;Gemeente;Hoorn;Uitkering pensioen;24750.00
2012;Gemeente;Hoorn;Uitkering sociale voorziening;10500.00
2012;Gemeente;Hoorn;Uitkering werkloosheid;
2012;Gemeente;Horst aan de Maas;Totaal;26235.00
2012;Gemeente;Horst aan de Maas;Inkomen als werknemer;28333.00
2012;Gemeente;Horst aan de Maas;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Horst aan de Maas;Uitkering pensioen;23600.00
2012;Gemeente;Horst aan de Maas;Uitkering sociale voorziening;
2012;Gemeente;Horst aan de Maas;Uitkering werkloosheid;
2012;Gemeente;Houten;Totaal;31167.00
2012;Gemeente;Houten;Inkomen als werknemer;31500.00
2012;Gemeente;Houten;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Houten;Uitkering pensioen;24500.00
2012;Gemeente;Houten;Uitkering sociale voorziening;
2012;Gemeente;Houten;Uitkering werkloosheid;
2012;Gemeente;Huizen;Totaal;29444.00
2012;Gemeente;Huizen;Inkomen als werknemer;30667.00
2012;Gemeente;Huizen;Uitkering arbeidsongeschiktheid;13000.00
2012;Gemeente;Huizen;Uitkering pensioen;25167.00
2012;Gemeente;Huizen;Uitkering sociale voorziening;8000.00
2012;Gemeente;Huizen;Uitkering werkloosheid;
2012;Gemeente;Hulst;Totaal;27167.00
2012;Gemeente;Hulst;Inkomen als werknemer;29500.00
2012;Gemeente;Hulst;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Hulst;Uitkering pensioen;24000.00
2012;Gemeente;Hulst;Uitkering sociale voorziening;
2012;Gemeente;Hulst;Uitkering werkloosheid;
2012;Gemeente;IJsselstein;Totaal;28571.00
2012;Gemeente;IJsselstein;Inkomen als werknemer;31250.00
2012;Gemeente;IJsselstein;Uitkering arbeidsongeschiktheid;
2012;Gemeente;IJsselstein;Uitkering pensioen;28333.00
2012;Gemeente;IJsselstein;Uitkering sociale voorziening;
2012;Gemeente;IJsselstein;Uitkering werkloosheid;
2012;Gemeente;Kaag en Braassem;Totaal;31100.00
2012;Gemeente;Kaag en Braassem;Inkomen als werknemer;28000.00
2012;Gemeente;Kaag en Braassem;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Kaag en Braassem;Uitkering pensioen;26000.00
2012;Gemeente;Kaag en Braassem;Uitkering sociale voorziening;
2012;Gemeente;Kampen;Totaal;24300.00
2012;Gemeente;Kampen;Inkomen als werknemer;25273.00
2012;Gemeente;Kampen;Uitkering arbeidsongeschiktheid;11000.00
2012;Gemeente;Kampen;Uitkering pensioen;24400.00
2012;Gemeente;Kampen;Uitkering sociale voorziening;9000.00
2012;Gemeente;Kampen;Uitkering werkloosheid;
2012;Gemeente;Kapelle;Totaal;27000.00
2012;Gemeente;Kapelle;Inkomen als werknemer;25667.00
2012;Gemeente;Kapelle;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Kapelle;Uitkering pensioen;18000.00
2012;Gemeente;Katwijk;Totaal;26500.00
2012;Gemeente;Katwijk;Inkomen als werknemer;27429.00
2012;Gemeente;Katwijk;Uitkering arbeidsongeschiktheid;11000.00
2012;Gemeente;Katwijk;Uitkering pensioen;23286.00
2012;Gemeente;Katwijk;Uitkering sociale voorziening;7000.00
2012;Gemeente;Katwijk;Uitkering werkloosheid;
2012;Gemeente;Kerkrade;Totaal;21826.00
2012;Gemeente;Kerkrade;Inkomen als werknemer;26400.00
2012;Gemeente;Kerkrade;Uitkering arbeidsongeschiktheid;24000.00
2012;Gemeente;Kerkrade;Uitkering pensioen;21714.00
2012;Gemeente;Kerkrade;Uitkering sociale voorziening;13000.00
2012;Gemeente;Kerkrade;Uitkering werkloosheid;
2012;Gemeente;Koggenland;Totaal;27333.00
2012;Gemeente;Koggenland;Inkomen als werknemer;27400.00
2012;Gemeente;Koggenland;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Koggenland;Uitkering pensioen;30000.00
2012;Gemeente;Koggenland;Uitkering sociale voorziening;
2012;Gemeente;Krimpen aan den IJssel;Totaal;27500.00
2012;Gemeente;Krimpen aan den IJssel;Inkomen als werknemer;28333.00
2012;Gemeente;Krimpen aan den IJssel;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Krimpen aan den IJssel;Uitkering pensioen;27750.00
2012;Gemeente;Krimpen aan den IJssel;Uitkering sociale voorziening;
2012;Gemeente;Krimpen aan den IJssel;Uitkering werkloosheid;
2012;Gemeente;Krimpenerwaard;Totaal;27955.00
2012;Gemeente;Krimpenerwaard;Inkomen als werknemer;29636.00
2012;Gemeente;Krimpenerwaard;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Krimpenerwaard;Uitkering pensioen;25286.00
2012;Gemeente;Krimpenerwaard;Uitkering sociale voorziening;
2012;Gemeente;Krimpenerwaard;Uitkering werkloosheid;
2012;Gemeente;Laarbeek;Totaal;26111.00
2012;Gemeente;Laarbeek;Inkomen als werknemer;30750.00
2012;Gemeente;Laarbeek;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Laarbeek;Uitkering pensioen;21333.00
2012;Gemeente;Laarbeek;Uitkering sociale voorziening;
2012;Gemeente;Laarbeek;Uitkering werkloosheid;
2012;Gemeente;Land van Cuijk;Totaal;26222.00
2012;Gemeente;Land van Cuijk;Inkomen als werknemer;27842.00
2012;Gemeente;Land van Cuijk;Uitkering arbeidsongeschiktheid;27000.00
2012;Gemeente;Land van Cuijk;Uitkering pensioen;23000.00
2012;Gemeente;Land van Cuijk;Uitkering sociale voorziening;13000.00
2012;Gemeente;Land van Cuijk;Uitkering werkloosheid;
2012;Gemeente;Landgraaf;Totaal;24412.00
2012;Gemeente;Landgraaf;Inkomen als werknemer;28125.00
2012;Gemeente;Landgraaf;Uitkering arbeidsongeschiktheid;18000.00
2012;Gemeente;Landgraaf;Uitkering pensioen;21000.00
2012;Gemeente;Landgraaf;Uitkering sociale voorziening;14000.00
2012;Gemeente;Landgraaf;Uitkering werkloosheid;
2012;Gemeente;Landsmeer;Totaal;33750.00
2012;Gemeente;Landsmeer;Inkomen als werknemer;34500.00
2012;Gemeente;Landsmeer;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Landsmeer;Uitkering pensioen;40000.00
2012;Gemeente;Lansingerland;Totaal;31143.00
2012;Gemeente;Lansingerland;Inkomen als werknemer;33167.00
2012;Gemeente;Lansingerland;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Lansingerland;Uitkering pensioen;27800.00
2012;Gemeente;Lansingerland;Uitkering sociale voorziening;
2012;Gemeente;Lansingerland;Uitkering werkloosheid;
2012;Gemeente;Laren;Totaal;41800.00
2012;Gemeente;Laren;Inkomen als werknemer;34500.00
2012;Gemeente;Laren;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Laren;Uitkering pensioen;46000.00
2012;Gemeente;Laren;Uitkering sociale voorziening;
2012;Gemeente;Leeuwarden;Totaal;23500.00
2012;Gemeente;Leeuwarden;Inkomen als werknemer;25464.00
2012;Gemeente;Leeuwarden;Studiefinanciering;
2012;Gemeente;Leeuwarden;Uitkering arbeidsongeschiktheid;24000.00
2012;Gemeente;Leeuwarden;Uitkering pensioen;22733.00
2012;Gemeente;Leeuwarden;Uitkering sociale voorziening;12400.00
2012;Gemeente;Leeuwarden;Uitkering werkloosheid;17000.00
2012;Gemeente;Leiden;Totaal;26849.00
2012;Gemeente;Leiden;Inkomen als werknemer;28344.00
2012;Gemeente;Leiden;Uitkering arbeidsongeschiktheid;14000.00
2012;Gemeente;Leiden;Uitkering pensioen;25167.00
2012;Gemeente;Leiden;Uitkering sociale voorziening;12667.00
2012;Gemeente;Leiden;Uitkering werkloosheid;12000.00
2012;Gemeente;Leiderdorp;Totaal;28250.00
2012;Gemeente;Leiderdorp;Inkomen als werknemer;31667.00
2012;Gemeente;Leiderdorp;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Leiderdorp;Uitkering pensioen;25750.00
2012;Gemeente;Leiderdorp;Uitkering sociale voorziening;
2012;Gemeente;Leiderdorp;Uitkering werkloosheid;
2012;Gemeente;Leidschendam-Voorburg;Totaal;30176.00
2012;Gemeente;Leidschendam-Voorburg;Inkomen als werknemer;33647.00
2012;Gemeente;Leidschendam-Voorburg;Uitkering arbeidsongeschiktheid;18000.00
2012;Gemeente;Leidschendam-Voorburg;Uitkering pensioen;26833.00
2012;Gemeente;Leidschendam-Voorburg;Uitkering sociale voorziening;18000.00
2012;Gemeente;Leidschendam-Voorburg;Uitkering werkloosheid;
2012;Gemeente;Lelystad;Totaal;24438.00
2012;Gemeente;Lelystad;Inkomen als werknemer;26333.00
2012;Gemeente;Lelystad;Uitkering arbeidsongeschiktheid;15000.00
2012;Gemeente;Lelystad;Uitkering pensioen;24000.00
2012;Gemeente;Lelystad;Uitkering sociale voorziening;14000.00
2012;Gemeente;Lelystad;Uitkering werkloosheid;12000.00
2012;Gemeente;Leudal;Totaal;27200.00
2012;Gemeente;Leudal;Inkomen als werknemer;28000.00
2012;Gemeente;Leudal;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Leudal;Uitkering pensioen;23000.00
2012;Gemeente;Leudal;Uitkering sociale voorziening;
2012;Gemeente;Leudal;Uitkering werkloosheid;
2012;Gemeente;Leusden;Totaal;30667.00
2012;Gemeente;Leusden;Inkomen als werknemer;29714.00
2012;Gemeente;Leusden;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Leusden;Uitkering pensioen;25750.00
2012;Gemeente;Leusden;Uitkering sociale voorziening;
2012;Gemeente;Leusden;Uitkering werkloosheid;
2012;Gemeente;Lingewaard;Totaal;27333.00
2012;Gemeente;Lingewaard;Inkomen als werknemer;29100.00
2012;Gemeente;Lingewaard;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Lingewaard;Uitkering pensioen;25000.00
2012;Gemeente;Lingewaard;Uitkering sociale voorziening;
2012;Gemeente;Lingewaard;Uitkering werkloosheid;
2012;Gemeente;Lisse;Totaal;26900.00
2012;Gemeente;Lisse;Inkomen als werknemer;30000.00
2012;Gemeente;Lisse;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Lisse;Uitkering pensioen;27667.00
2012;Gemeente;Lisse;Uitkering sociale voorziening;
2012;Gemeente;Lisse;Uitkering werkloosheid;
2012;Gemeente;Lochem;Totaal;30000.00
2012;Gemeente;Lochem;Inkomen als werknemer;30333.00
2012;Gemeente;Lochem;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Lochem;Uitkering pensioen;32200.00
2012;Gemeente;Lochem;Uitkering sociale voorziening;
2012;Gemeente;Lochem;Uitkering werkloosheid;
2012;Gemeente;Loon op Zand;Totaal;28000.00
2012;Gemeente;Loon op Zand;Inkomen als werknemer;28000.00
2012;Gemeente;Loon op Zand;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Loon op Zand;Uitkering pensioen;22667.00
2012;Gemeente;Loon op Zand;Uitkering sociale voorziening;
2012;Gemeente;Loon op Zand;Uitkering werkloosheid;
2012;Gemeente;Lopik;Totaal;29600.00
2012;Gemeente;Lopik;Inkomen als werknemer;26667.00
2012;Gemeente;Lopik;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Lopik;Uitkering pensioen;32000.00
2012;Gemeente;Losser;Totaal;25556.00
2012;Gemeente;Losser;Inkomen als werknemer;24600.00
2012;Gemeente;Losser;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Losser;Uitkering pensioen;23333.00
2012;Gemeente;Losser;Uitkering sociale voorziening;
2012;Gemeente;Losser;Uitkering werkloosheid;
2012;Gemeente;Maasdriel;Totaal;26100.00
2012;Gemeente;Maasdriel;Inkomen als werknemer;28800.00
2012;Gemeente;Maasdriel;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Maasdriel;Uitkering pensioen;28500.00
2012;Gemeente;Maasdriel;Uitkering sociale voorziening;
2012;Gemeente;Maasdriel;Uitkering werkloosheid;
2012;Gemeente;Maasgouw;Totaal;27000.00
2012;Gemeente;Maasgouw;Inkomen als werknemer;28400.00
2012;Gemeente;Maasgouw;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Maasgouw;Uitkering pensioen;20500.00
2012;Gemeente;Maasgouw;Uitkering sociale voorziening;
2012;Gemeente;Maashorst;Totaal;26870.00
2012;Gemeente;Maashorst;Inkomen als werknemer;27583.00
2012;Gemeente;Maashorst;Uitkering arbeidsongeschiktheid;19000.00
2012;Gemeente;Maashorst;Uitkering pensioen;23857.00
2012;Gemeente;Maashorst;Uitkering sociale voorziening;8000.00
2012;Gemeente;Maashorst;Uitkering werkloosheid;
2012;Gemeente;Maassluis;Totaal;25571.00
2012;Gemeente;Maassluis;Inkomen als werknemer;28857.00
2012;Gemeente;Maassluis;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Maassluis;Uitkering pensioen;26750.00
2012;Gemeente;Maassluis;Uitkering sociale voorziening;9000.00
2012;Gemeente;Maassluis;Uitkering werkloosheid;
2012;Gemeente;Maastricht;Totaal;24547.00
2012;Gemeente;Maastricht;Inkomen als werknemer;27115.00
2012;Gemeente;Maastricht;Uitkering arbeidsongeschiktheid;16667.00
2012;Gemeente;Maastricht;Uitkering pensioen;22471.00
2012;Gemeente;Maastricht;Uitkering sociale voorziening;11750.00
2012;Gemeente;Maastricht;Uitkering werkloosheid;14000.00
2012;Gemeente;Medemblik;Totaal;26941.00
2012;Gemeente;Medemblik;Inkomen als werknemer;26667.00
2012;Gemeente;Medemblik;Uitkering arbeidsongeschiktheid;13000.00
2012;Gemeente;Medemblik;Uitkering pensioen;23600.00
2012;Gemeente;Medemblik;Uitkering sociale voorziening;
2012;Gemeente;Medemblik;Uitkering werkloosheid;
2012;Gemeente;Meerssen;Totaal;29000.00
2012;Gemeente;Meerssen;Inkomen als werknemer;30500.00
2012;Gemeente;Meerssen;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Meerssen;Uitkering pensioen;24667.00
2012;Gemeente;Meerssen;Uitkering sociale voorziening;
2012;Gemeente;Meierijstad;Totaal;27281.00
2012;Gemeente;Meierijstad;Inkomen als werknemer;27941.00
2012;Gemeente;Meierijstad;Uitkering arbeidsongeschiktheid;22000.00
2012;Gemeente;Meierijstad;Uitkering pensioen;25556.00
2012;Gemeente;Meierijstad;Uitkering sociale voorziening;9000.00
2012;Gemeente;Meierijstad;Uitkering werkloosheid;
2012;Gemeente;Meppel;Totaal;25000.00
2012;Gemeente;Meppel;Inkomen als werknemer;25500.00
2012;Gemeente;Meppel;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Meppel;Uitkering pensioen;22750.00
2012;Gemeente;Meppel;Uitkering sociale voorziening;9000.00
2012;Gemeente;Meppel;Uitkering werkloosheid;
2012;Gemeente;Middelburg;Totaal;25857.00
2012;Gemeente;Middelburg;Inkomen als werknemer;26818.00
2012;Gemeente;Middelburg;Uitkering arbeidsongeschiktheid;11000.00
2012;Gemeente;Middelburg;Uitkering pensioen;23714.00
2012;Gemeente;Middelburg;Uitkering sociale voorziening;14000.00
2012;Gemeente;Middelburg;Uitkering werkloosheid;
2012;Gemeente;Midden-Delfland;Totaal;31286.00
2012;Gemeente;Midden-Delfland;Inkomen als werknemer;31250.00
2012;Gemeente;Midden-Delfland;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Midden-Delfland;Uitkering pensioen;28500.00
2012;Gemeente;Midden-Drenthe;Totaal;25643.00
2012;Gemeente;Midden-Drenthe;Inkomen als werknemer;27143.00
2012;Gemeente;Midden-Drenthe;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Midden-Drenthe;Uitkering pensioen;22000.00
2012;Gemeente;Midden-Drenthe;Uitkering sociale voorziening;
2012;Gemeente;Midden-Drenthe;Uitkering werkloosheid;
2012;Gemeente;Midden-Groningen;Totaal;23333.00
2012;Gemeente;Midden-Groningen;Inkomen als werknemer;25000.00
2012;Gemeente;Midden-Groningen;Uitkering arbeidsongeschiktheid;22000.00
2012;Gemeente;Midden-Groningen;Uitkering pensioen;21875.00
2012;Gemeente;Midden-Groningen;Uitkering sociale voorziening;10500.00
2012;Gemeente;Midden-Groningen;Uitkering werkloosheid;
2012;Gemeente;Moerdijk;Totaal;27533.00
2012;Gemeente;Moerdijk;Inkomen als werknemer;29500.00
2012;Gemeente;Moerdijk;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Moerdijk;Uitkering pensioen;22200.00
2012;Gemeente;Moerdijk;Uitkering sociale voorziening;
2012;Gemeente;Moerdijk;Uitkering werkloosheid;
2012;Gemeente;Molenlanden;Totaal;30312.00
2012;Gemeente;Molenlanden;Inkomen als werknemer;27667.00
2012;Gemeente;Molenlanden;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Molenlanden;Uitkering pensioen;24800.00
2012;Gemeente;Molenlanden;Uitkering sociale voorziening;
2012;Gemeente;Molenlanden;Uitkering werkloosheid;
2012;Gemeente;Montferland;Totaal;26000.00
2012;Gemeente;Montferland;Inkomen als werknemer;27286.00
2012;Gemeente;Montferland;Uitkering arbeidsongeschiktheid;13000.00
2012;Gemeente;Montferland;Uitkering pensioen;21800.00
2012;Gemeente;Montferland;Uitkering sociale voorziening;
2012;Gemeente;Montferland;Uitkering werkloosheid;
2012;Gemeente;Montfoort;Totaal;31800.00
2012;Gemeente;Montfoort;Inkomen als werknemer;30333.00
2012;Gemeente;Montfoort;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Montfoort;Uitkering pensioen;20000.00
2012;Gemeente;Mook en Middelaar;Totaal;35667.00
2012;Gemeente;Mook en Middelaar;Inkomen als werknemer;25000.00
2012;Gemeente;Mook en Middelaar;Uitkering pensioen;35000.00
2012;Gemeente;Neder-Betuwe;Totaal;25625.00
2012;Gemeente;Neder-Betuwe;Inkomen als werknemer;27750.00
2012;Gemeente;Neder-Betuwe;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Neder-Betuwe;Uitkering pensioen;24500.00
2012;Gemeente;Neder-Betuwe;Uitkering sociale voorziening;
2012;Gemeente;Nederweert;Totaal;25714.00
2012;Gemeente;Nederweert;Inkomen als werknemer;24500.00
2012;Gemeente;Nederweert;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Nederweert;Uitkering pensioen;23500.00
2012;Gemeente;Nederweert;Uitkering sociale voorziening;
2012;Gemeente;Nieuwegein;Totaal;27231.00
2012;Gemeente;Nieuwegein;Inkomen als werknemer;27812.00
2012;Gemeente;Nieuwegein;Uitkering arbeidsongeschiktheid;20000.00
2012;Gemeente;Nieuwegein;Uitkering pensioen;23857.00
2012;Gemeente;Nieuwegein;Uitkering sociale voorziening;13000.00
2012;Gemeente;Nieuwegein;Uitkering werkloosheid;
2012;Gemeente;Nieuwkoop;Totaal;29182.00
2012;Gemeente;Nieuwkoop;Inkomen als werknemer;27667.00
2012;Gemeente;Nieuwkoop;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Nieuwkoop;Uitkering pensioen;28000.00
2012;Gemeente;Nieuwkoop;Uitkering sociale voorziening;
2012;Gemeente;Nijkerk;Totaal;28062.00
2012;Gemeente;Nijkerk;Inkomen als werknemer;27000.00
2012;Gemeente;Nijkerk;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Nijkerk;Uitkering pensioen;30000.00
2012;Gemeente;Nijkerk;Uitkering sociale voorziening;
2012;Gemeente;Nijkerk;Uitkering werkloosheid;
2012;Gemeente;Nijmegen;Totaal;24365.00
2012;Gemeente;Nijmegen;Inkomen als werknemer;26488.00
2012;Gemeente;Nijmegen;Uitkering arbeidsongeschiktheid;14667.00
2012;Gemeente;Nijmegen;Uitkering pensioen;22444.00
2012;Gemeente;Nijmegen;Uitkering sociale voorziening;13333.00
2012;Gemeente;Nijmegen;Uitkering werkloosheid;21000.00
2012;Gemeente;Nissewaard;Totaal;26027.00
2012;Gemeente;Nissewaard;Inkomen als werknemer;29048.00
2012;Gemeente;Nissewaard;Uitkering arbeidsongeschiktheid;20000.00
2012;Gemeente;Nissewaard;Uitkering pensioen;23300.00
2012;Gemeente;Nissewaard;Uitkering sociale voorziening;12000.00
2012;Gemeente;Nissewaard;Uitkering werkloosheid;
2012;Gemeente;Noardeast-Fryslân;Totaal;23211.00
2012;Gemeente;Noardeast-Fryslân;Inkomen als werknemer;23200.00
2012;Gemeente;Noardeast-Fryslân;Uitkering arbeidsongeschiktheid;11000.00
2012;Gemeente;Noardeast-Fryslân;Uitkering pensioen;21000.00
2012;Gemeente;Noardeast-Fryslân;Uitkering sociale voorziening;13000.00
2012;Gemeente;Noardeast-Fryslân;Uitkering werkloosheid;
2012;Gemeente;Noord-Beveland;Totaal;23250.00
2012;Gemeente;Noord-Beveland;Inkomen als werknemer;21500.00
2012;Gemeente;Noord-Beveland;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Noord-Beveland;Uitkering pensioen;30000.00
2012;Gemeente;Noordenveld;Totaal;27077.00
2012;Gemeente;Noordenveld;Inkomen als werknemer;28167.00
2012;Gemeente;Noordenveld;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Noordenveld;Uitkering pensioen;25600.00
2012;Gemeente;Noordenveld;Uitkering sociale voorziening;
2012;Gemeente;Noordenveld;Uitkering werkloosheid;
2012;Gemeente;Noordoostpolder;Totaal;25278.00
2012;Gemeente;Noordoostpolder;Inkomen als werknemer;24800.00
2012;Gemeente;Noordoostpolder;Uitkering arbeidsongeschiktheid;10000.00
2012;Gemeente;Noordoostpolder;Uitkering pensioen;22200.00
2012;Gemeente;Noordoostpolder;Uitkering sociale voorziening;10000.00
2012;Gemeente;Noordoostpolder;Uitkering werkloosheid;
2012;Gemeente;Noordwijk;Totaal;29056.00
2012;Gemeente;Noordwijk;Inkomen als werknemer;30667.00
2012;Gemeente;Noordwijk;Uitkering arbeidsongeschiktheid;
2012;Gemeente;Noordwijk;Uitkering pensioen;25500.00
2012;Gemeente;Noordwijk;Uitkering sociale voorziening;
2012;Gemeente;Noordwijk;Uitkering werkloosheid;
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;29400.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Inkomen als werknemer;36000.00
2012;Gemeente;Nuenen, Gerwen en Nederwetten;Uitkering arbeidsongeschiktheid;
