Jaar;Niveau regio;Regio;Sector;Geslacht;Aantal leerlingen
2018;Corop;Utrecht (C);Economie;Totaal;4565.00
2018;Corop;Utrecht (C);Intersect. programma;Totaal;1937.00
2018;Corop;Utrecht (C);Landbouw;Totaal;1231.00
2018;Corop;Utrecht (C);Techniek;Totaal;2386.00
2018;Corop;Veluwe (C);Economie;Totaal;2567.00
2018;Corop;Veluwe (C);Intersect. programma;Totaal;1496.00
2018;Corop;Veluwe (C);Landbouw;Totaal;1194.00
2018;Corop;Veluwe (C);Techniek;Totaal;2060.00
2018;Corop;West-Noord-Brabant (C);Economie;Totaal;2442.00
2018;Corop;West-Noord-Brabant (C);Intersect. programma;Totaal;953.00
2018;Corop;West-Noord-Brabant (C);Landbouw;Totaal;401.00
2018;Corop;West-Noord-Brabant (C);Techniek;Totaal;2110.00
2018;Corop;Zaanstreek (C);Economie;Totaal;936.00
2018;Corop;Zaanstreek (C);Intersect. programma;Totaal;349.00
2018;Corop;Zaanstreek (C);Techniek;Totaal;543.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Economie;Totaal;364.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Intersect. programma;Totaal;192.00
2018;Corop;Zeeuwsch-Vlaanderen (C);Techniek;Totaal;297.00
2018;Corop;Zuid-Limburg (C);Economie;Totaal;1100.00
2018;Corop;Zuid-Limburg (C);Intersect. programma;Totaal;1126.00
2018;Corop;Zuid-Limburg (C);Landbouw;Totaal;475.00
2018;Corop;Zuid-Limburg (C);Techniek;Totaal;1016.00
2018;Corop;Zuidoost-Drenthe (C);Economie;Totaal;503.00
2018;Corop;Zuidoost-Drenthe (C);Intersect. programma;Totaal;744.00
2018;Corop;Zuidoost-Drenthe (C);Landbouw;Totaal;329.00
2018;Corop;Zuidoost-Drenthe (C);Techniek;Totaal;392.00
2018;Corop;Zuidoost-Friesland (C);Economie;Totaal;763.00
2018;Corop;Zuidoost-Friesland (C);Intersect. programma;Totaal;303.00
2018;Corop;Zuidoost-Friesland (C);Landbouw;Totaal;331.00
2018;Corop;Zuidoost-Friesland (C);Techniek;Totaal;717.00
2018;Corop;Zuidoost-Noord-Brabant (C);Economie;Totaal;2831.00
2018;Corop;Zuidoost-Noord-Brabant (C);Intersect. programma;Totaal;1314.00
2018;Corop;Zuidoost-Noord-Brabant (C);Landbouw;Totaal;438.00
2018;Corop;Zuidoost-Noord-Brabant (C);Techniek;Totaal;2487.00
2018;Corop;Zuidoost-Zuid-Holland (C);Economie;Totaal;1363.00
2018;Corop;Zuidoost-Zuid-Holland (C);Intersect. programma;Totaal;475.00
2018;Corop;Zuidoost-Zuid-Holland (C);Landbouw;Totaal;558.00
2018;Corop;Zuidoost-Zuid-Holland (C);Techniek;Totaal;1386.00
2018;Corop;Zuidwest-Drenthe (C);Economie;Totaal;623.00
2018;Corop;Zuidwest-Drenthe (C);Intersect. programma;Totaal;290.00
2018;Corop;Zuidwest-Drenthe (C);Landbouw;Totaal;343.00
2018;Corop;Zuidwest-Drenthe (C);Techniek;Totaal;330.00
2018;Corop;Zuidwest-Friesland (C);Economie;Totaal;375.00
2018;Corop;Zuidwest-Friesland (C);Intersect. programma;Totaal;480.00
2018;Corop;Zuidwest-Friesland (C);Landbouw;Totaal;229.00
2018;Corop;Zuidwest-Friesland (C);Techniek;Totaal;239.00
2018;Corop;Zuidwest-Gelderland (C);Economie;Totaal;804.00
2018;Corop;Zuidwest-Gelderland (C);Intersect. programma;Totaal;557.00
2018;Corop;Zuidwest-Gelderland (C);Landbouw;Totaal;275.00
2018;Corop;Zuidwest-Gelderland (C);Techniek;Totaal;523.00
2018;Corop;Zuidwest-Overijssel (C);Economie;Totaal;265.00
2018;Corop;Zuidwest-Overijssel (C);Intersect. programma;Totaal;952.00
2018;Corop;Zuidwest-Overijssel (C);Techniek;Totaal;159.00
2018;Overig;BAR (cl);Economie;Totaal;462.00
2018;Overig;BAR (cl);Intersect. programma;Totaal;346.00
2018;Overig;BAR (cl);Landbouw;Totaal;132.00
2018;Overig;BAR (cl);Techniek;Totaal;211.00
2018;Overig;Cleantech regio (ec);Economie;Totaal;1338.00
2018;Overig;Cleantech regio (ec);Intersect. programma;Totaal;1033.00
2018;Overig;Cleantech regio (ec);Landbouw;Totaal;459.00
2018;Overig;Cleantech regio (ec);Techniek;Totaal;1155.00
2018;Overig;Economie071 (ec);Economie;Totaal;935.00
2018;Overig;Economie071 (ec);Intersect. programma;Totaal;143.00
2018;Overig;Economie071 (ec);Landbouw;Totaal;425.00
2018;Overig;Economie071 (ec);Techniek;Totaal;446.00
2018;Overig;Hoeksche Waard (cl);Economie;Totaal;315.00
2018;Overig;Hoeksche Waard (cl);Landbouw;Totaal;215.00
2018;Overig;Hoeksche Waard (cl);Techniek;Totaal;138.00
2018;Overig;Ijsselgemeenten (cl);Economie;Totaal;518.00
2018;Overig;Ijsselgemeenten (cl);Intersect. programma;Totaal;146.00
2018;Overig;Ijsselgemeenten (cl);Techniek;Totaal;321.00
2018;Overig;Kop van Noord-Holland (cl);Economie;Totaal;678.00
2018;Overig;Kop van Noord-Holland (cl);Intersect. programma;Totaal;424.00
2018;Overig;Kop van Noord-Holland (cl);Landbouw;Totaal;310.00
2018;Overig;Kop van Noord-Holland (cl);Techniek;Totaal;437.00
2018;Overig;MRDH (ec);Economie;Totaal;9434.00
2018;Overig;MRDH (ec);Intersect. programma;Totaal;3388.00
2018;Overig;MRDH (ec);Landbouw;Totaal;2107.00
2018;Overig;MRDH (ec);Techniek;Totaal;5180.00
2018;Overig;MVS (cl);Economie;Totaal;951.00
2018;Overig;MVS (cl);Intersect. programma;Totaal;362.00
2018;Overig;MVS (cl);Techniek;Totaal;190.00
2018;Overig;Midden-Fryslân;Economie;Totaal;423.00
2018;Overig;Midden-Fryslân;Intersect. programma;Totaal;288.00
2018;Overig;Midden-Fryslân;Landbouw;Totaal;299.00
2018;Overig;Midden-Fryslân;Techniek;Totaal;155.00
2018;Overig;Noord-Oost-Fryslân;Economie;Totaal;391.00
2018;Overig;Noord-Oost-Fryslân;Intersect. programma;Totaal;141.00
2018;Overig;Noord-Oost-Fryslân;Landbouw;Totaal;299.00
2018;Overig;Noord-Oost-Fryslân;Techniek;Totaal;328.00
2018;Overig;Oosterschelde regio;Economie;Totaal;393.00
2018;Overig;Oosterschelde regio;Intersect. programma;Totaal;616.00
2018;Overig;Oosterschelde regio;Landbouw;Totaal;65.00
2018;Overig;Oosterschelde regio;Techniek;Totaal;474.00
2018;Overig;Regio Alkmaar (cl);Economie;Totaal;1531.00
2018;Overig;Regio Alkmaar (cl);Intersect. programma;Totaal;356.00
2018;Overig;Regio Alkmaar (cl);Landbouw;Totaal;879.00
2018;Overig;Regio Alkmaar (cl);Techniek;Totaal;623.00
2018;Overig;Regio IJmond (ec);Economie;Totaal;752.00
2018;Overig;Regio IJmond (ec);Intersect. programma;Totaal;69.00
2018;Overig;Regio IJmond (ec);Techniek;Totaal;568.00
2018;Overig;Regio West-Brabant (ec);Economie;Totaal;2655.00
2018;Overig;Regio West-Brabant (ec);Intersect. programma;Totaal;1018.00
2018;Overig;Regio West-Brabant (ec);Landbouw;Totaal;730.00
2018;Overig;Regio West-Brabant (ec);Techniek;Totaal;2295.00
2018;Overig;Regio Zwolle (ec);Economie;Totaal;3006.00
2018;Overig;Regio Zwolle (ec);Intersect. programma;Totaal;2745.00
2018;Overig;Regio Zwolle (ec);Landbouw;Totaal;1055.00
2018;Overig;Regio Zwolle (ec);Techniek;Totaal;2260.00
2018;Overig;Rotterdam (cl);Economie;Totaal;3038.00
2018;Overig;Rotterdam (cl);Intersect. programma;Totaal;521.00
2018;Overig;Rotterdam (cl);Landbouw;Totaal;28.00
2018;Overig;Rotterdam (cl);Techniek;Totaal;1913.00
2018;Overig;Twente (ec);Economie;Totaal;2023.00
2018;Overig;Twente (ec);Intersect. programma;Totaal;2244.00
2018;Overig;Twente (ec);Landbouw;Totaal;794.00
2018;Overig;Twente (ec);Techniek;Totaal;1448.00
2018;Overig;VPGO (cl);Economie;Totaal;616.00
2018;Overig;VPGO (cl);Intersect. programma;Totaal;730.00
2018;Overig;VPGO (cl);Landbouw;Totaal;226.00
2018;Overig;VPGO (cl);Techniek;Totaal;706.00
2018;Overig;Walcheren;Economie;Totaal;250.00
2018;Overig;Walcheren;Intersect. programma;Totaal;873.00
2018;Overig;Walcheren;Techniek;Totaal;156.00
2018;Overig;West-Fryslân;Economie;Totaal;540.00
2018;Overig;West-Fryslân;Intersect. programma;Totaal;633.00
2018;Overig;West-Fryslân;Landbouw;Totaal;275.00
2018;Overig;West-Fryslân;Techniek;Totaal;690.00
2018;Overig;Westfriesland (cl);Economie;Totaal;770.00
2018;Overig;Westfriesland (cl);Intersect. programma;Totaal;431.00
2018;Overig;Westfriesland (cl);Landbouw;Totaal;384.00
2018;Overig;Westfriesland (cl);Techniek;Totaal;656.00
2018;Overig;Zeeuws-Vlaanderen;Economie;Totaal;364.00
2018;Overig;Zeeuws-Vlaanderen;Intersect. programma;Totaal;192.00
2018;Overig;Zeeuws-Vlaanderen;Techniek;Totaal;297.00
2018;Overig;Zuid-Holland-Zuid (ec);Economie;Totaal;2756.00
2018;Overig;Zuid-Holland-Zuid (ec);Intersect. programma;Totaal;1551.00
2018;Overig;Zuid-Holland-Zuid (ec);Landbouw;Totaal;1131.00
2018;Overig;Zuid-Holland-Zuid (ec);Techniek;Totaal;2441.00
2018;Overig;Zuid-Oost-Fryslân;Economie;Totaal;763.00
2018;Overig;Zuid-Oost-Fryslân;Intersect. programma;Totaal;303.00
2018;Overig;Zuid-Oost-Fryslân;Landbouw;Totaal;331.00
2018;Overig;Zuid-Oost-Fryslân;Techniek;Totaal;717.00
2018;Gemeente;'s-Gravenhage;Economie;Totaal;1845.00
2018;Gemeente;'s-Gravenhage;Intersect. programma;Totaal;614.00
2018;Gemeente;'s-Gravenhage;Landbouw;Totaal;629.00
2018;Gemeente;'s-Gravenhage;Techniek;Totaal;634.00
2018;Gemeente;'s-Hertogenbosch;Economie;Totaal;741.00
2018;Gemeente;'s-Hertogenbosch;Intersect. programma;Totaal;428.00
2018;Gemeente;'s-Hertogenbosch;Landbouw;Totaal;285.00
2018;Gemeente;'s-Hertogenbosch;Techniek;Totaal;177.00
2018;Gemeente;Aa en Hunze;Economie;Totaal;18.00
2018;Gemeente;Aa en Hunze;Techniek;Totaal;12.00
2018;Gemeente;Aalsmeer;Economie;Totaal;86.00
2018;Gemeente;Aalsmeer;Landbouw;Totaal;305.00
2018;Gemeente;Aalten;Economie;Totaal;96.00
2018;Gemeente;Aalten;Landbouw;Totaal;41.00
2018;Gemeente;Aalten;Techniek;Totaal;162.00
2018;Gemeente;Achtkarspelen;Economie;Totaal;114.00
2018;Gemeente;Achtkarspelen;Intersect. programma;Totaal;42.00
2018;Gemeente;Achtkarspelen;Landbouw;Totaal;211.00
2018;Gemeente;Achtkarspelen;Techniek;Totaal;78.00
2018;Gemeente;Alkmaar;Economie;Totaal;690.00
2018;Gemeente;Alkmaar;Intersect. programma;Totaal;196.00
2018;Gemeente;Alkmaar;Landbouw;Totaal;169.00
2018;Gemeente;Alkmaar;Techniek;Totaal;301.00
2018;Gemeente;Almelo;Economie;Totaal;323.00
2018;Gemeente;Almelo;Intersect. programma;Totaal;182.00
2018;Gemeente;Almelo;Landbouw;Totaal;342.00
2018;Gemeente;Almelo;Techniek;Totaal;222.00
2018;Gemeente;Almere;Economie;Totaal;413.00
2018;Gemeente;Almere;Intersect. programma;Totaal;1208.00
2018;Gemeente;Almere;Landbouw;Totaal;438.00
2018;Gemeente;Almere;Techniek;Totaal;377.00
2018;Gemeente;Alphen aan den Rijn;Economie;Totaal;351.00
2018;Gemeente;Alphen aan den Rijn;Intersect. programma;Totaal;658.00
2018;Gemeente;Alphen aan den Rijn;Landbouw;Totaal;450.00
2018;Gemeente;Alphen aan den Rijn;Techniek;Totaal;47.00
2018;Gemeente;Altena;Economie;Totaal;184.00
2018;Gemeente;Altena;Intersect. programma;Totaal;65.00
2018;Gemeente;Altena;Landbouw;Totaal;329.00
2018;Gemeente;Altena;Techniek;Totaal;135.00
2018;Gemeente;Ameland;Economie;Totaal;8.00
2018;Gemeente;Ameland;Intersect. programma;Totaal;22.00
2018;Gemeente;Amersfoort;Economie;Totaal;925.00
2018;Gemeente;Amersfoort;Intersect. programma;Totaal;369.00
2018;Gemeente;Amersfoort;Landbouw;Totaal;182.00
2018;Gemeente;Amersfoort;Techniek;Totaal;336.00
2018;Gemeente;Amstelveen;Economie;Totaal;207.00
2018;Gemeente;Amstelveen;Intersect. programma;Totaal;170.00
2018;Gemeente;Amstelveen;Techniek;Totaal;140.00
2018;Gemeente;Amsterdam;Economie;Totaal;3029.00
2018;Gemeente;Amsterdam;Intersect. programma;Totaal;1078.00
2018;Gemeente;Amsterdam;Landbouw;Totaal;385.00
2018;Gemeente;Amsterdam;Techniek;Totaal;1011.00
2018;Gemeente;Apeldoorn;Economie;Totaal;706.00
2018;Gemeente;Apeldoorn;Intersect. programma;Totaal;405.00
2018;Gemeente;Apeldoorn;Landbouw;Totaal;18.00
2018;Gemeente;Apeldoorn;Techniek;Totaal;617.00
2018;Gemeente;Arnhem;Economie;Totaal;578.00
2018;Gemeente;Arnhem;Intersect. programma;Totaal;102.00
2018;Gemeente;Arnhem;Techniek;Totaal;232.00
2018;Gemeente;Assen;Economie;Totaal;154.00
2018;Gemeente;Assen;Intersect. programma;Totaal;439.00
2018;Gemeente;Assen;Landbouw;Totaal;457.00
2018;Gemeente;Assen;Techniek;Totaal;86.00
2018;Gemeente;Baarle-Nassau;Economie;Totaal;29.00
2018;Gemeente;Baarle-Nassau;Techniek;Totaal;50.00
2018;Gemeente;Baarn;Techniek;Totaal;116.00
2018;Gemeente;Barendrecht;Economie;Totaal;145.00
2018;Gemeente;Barendrecht;Intersect. programma;Totaal;237.00
2018;Gemeente;Barendrecht;Landbouw;Totaal;132.00
2018;Gemeente;Barendrecht;Techniek;Totaal;110.00
2018;Gemeente;Barneveld;Economie;Totaal;297.00
2018;Gemeente;Barneveld;Landbouw;Totaal;147.00
2018;Gemeente;Barneveld;Techniek;Totaal;400.00
2018;Gemeente;Beesel;Economie;Totaal;28.00
2018;Gemeente;Beesel;Techniek;Totaal;10.00
2018;Gemeente;Berg en Dal;Intersect. programma;Totaal;172.00
2018;Gemeente;Bergen (NH.);Economie;Totaal;106.00
2018;Gemeente;Bergen (NH.);Landbouw;Totaal;12.00
2018;Gemeente;Bergen (NH.);Techniek;Totaal;54.00
2018;Gemeente;Bergen op Zoom;Economie;Totaal;236.00
2018;Gemeente;Bergen op Zoom;Intersect. programma;Totaal;69.00
2018;Gemeente;Bergen op Zoom;Landbouw;Totaal;54.00
2018;Gemeente;Bergen op Zoom;Techniek;Totaal;311.00
2018;Gemeente;Berkelland;Economie;Totaal;83.00
2018;Gemeente;Berkelland;Intersect. programma;Totaal;277.00
2018;Gemeente;Berkelland;Landbouw;Totaal;188.00
2018;Gemeente;Berkelland;Techniek;Totaal;184.00
2018;Gemeente;Bernheze;Economie;Totaal;97.00
2018;Gemeente;Bernheze;Intersect. programma;Totaal;194.00
2018;Gemeente;Bernheze;Techniek;Totaal;26.00
2018;Gemeente;Best;Economie;Totaal;125.00
2018;Gemeente;Best;Landbouw;Totaal;5.00
2018;Gemeente;Best;Techniek;Totaal;84.00
2018;Gemeente;Bladel;Economie;Totaal;108.00
2018;Gemeente;Bladel;Landbouw;Totaal;82.00
2018;Gemeente;Bladel;Techniek;Totaal;173.00
2018;Gemeente;Bloemendaal;Economie;Totaal;264.00
2018;Gemeente;Bloemendaal;Techniek;Totaal;26.00
2018;Gemeente;Borger-Odoorn;Economie;Totaal;42.00
2018;Gemeente;Borger-Odoorn;Intersect. programma;Totaal;44.00
2018;Gemeente;Boxtel;Economie;Totaal;159.00
2018;Gemeente;Boxtel;Techniek;Totaal;110.00
2018;Gemeente;Breda;Economie;Totaal;828.00
2018;Gemeente;Breda;Intersect. programma;Totaal;500.00
2018;Gemeente;Breda;Landbouw;Totaal;81.00
2018;Gemeente;Breda;Techniek;Totaal;520.00
2018;Gemeente;Bronckhorst;Intersect. programma;Totaal;208.00
2018;Gemeente;Brunssum;Economie;Totaal;20.00
2018;Gemeente;Brunssum;Techniek;Totaal;17.00
2018;Gemeente;Bunschoten;Economie;Totaal;12.00
2018;Gemeente;Bunschoten;Intersect. programma;Totaal;76.00
2018;Gemeente;Bunschoten;Techniek;Totaal;36.00
2018;Gemeente;Capelle aan den IJssel;Economie;Totaal;184.00
2018;Gemeente;Capelle aan den IJssel;Intersect. programma;Totaal;146.00
2018;Gemeente;Capelle aan den IJssel;Techniek;Totaal;250.00
2018;Gemeente;Castricum;Economie;Totaal;321.00
2018;Gemeente;Castricum;Landbouw;Totaal;541.00
2018;Gemeente;Castricum;Techniek;Totaal;23.00
2018;Gemeente;Coevorden;Economie;Totaal;87.00
2018;Gemeente;Coevorden;Intersect. programma;Totaal;151.00
2018;Gemeente;Coevorden;Techniek;Totaal;74.00
2018;Gemeente;Cranendonck;Economie;Totaal;6.00
2018;Gemeente;Cranendonck;Techniek;Totaal;72.00
2018;Gemeente;Culemborg;Economie;Totaal;109.00
2018;Gemeente;Culemborg;Intersect. programma;Totaal;367.00
2018;Gemeente;Culemborg;Techniek;Totaal;154.00
2018;Gemeente;Dalfsen;Economie;Totaal;50.00
2018;Gemeente;Dantumadiel;Economie;Totaal;69.00
2018;Gemeente;Dantumadiel;Techniek;Totaal;44.00
2018;Gemeente;De Bilt;Economie;Totaal;61.00
2018;Gemeente;De Bilt;Landbouw;Totaal;191.00
2018;Gemeente;De Bilt;Techniek;Totaal;25.00
2018;Gemeente;De Fryske Marren;Economie;Totaal;97.00
2018;Gemeente;De Fryske Marren;Intersect. programma;Totaal;99.00
2018;Gemeente;De Fryske Marren;Landbouw;Totaal;12.00
2018;Gemeente;De Fryske Marren;Techniek;Totaal;27.00
2018;Gemeente;De Ronde Venen;Economie;Totaal;175.00
2018;Gemeente;De Ronde Venen;Landbouw;Totaal;16.00
2018;Gemeente;De Ronde Venen;Techniek;Totaal;32.00
2018;Gemeente;Delft;Economie;Totaal;363.00
2018;Gemeente;Delft;Intersect. programma;Totaal;275.00
2018;Gemeente;Delft;Landbouw;Totaal;12.00
2018;Gemeente;Delft;Techniek;Totaal;221.00
2018;Gemeente;Den Helder;Economie;Totaal;214.00
2018;Gemeente;Den Helder;Intersect. programma;Totaal;172.00
2018;Gemeente;Den Helder;Techniek;Totaal;159.00
2018;Gemeente;Deurne;Economie;Totaal;57.00
2018;Gemeente;Deurne;Intersect. programma;Totaal;296.00
2018;Gemeente;Deurne;Landbouw;Totaal;35.00
2018;Gemeente;Deurne;Techniek;Totaal;155.00
2018;Gemeente;Deventer;Economie;Totaal;214.00
2018;Gemeente;Deventer;Intersect. programma;Totaal;311.00
2018;Gemeente;Deventer;Techniek;Totaal;154.00
2018;Gemeente;Dijk en Waard;Economie;Totaal;414.00
2018;Gemeente;Dijk en Waard;Intersect. programma;Totaal;160.00
2018;Gemeente;Dijk en Waard;Landbouw;Totaal;157.00
2018;Gemeente;Dijk en Waard;Techniek;Totaal;245.00
2018;Gemeente;Doetinchem;Economie;Totaal;529.00
2018;Gemeente;Doetinchem;Intersect. programma;Totaal;60.00
2018;Gemeente;Doetinchem;Landbouw;Totaal;409.00
2018;Gemeente;Doetinchem;Techniek;Totaal;268.00
2018;Gemeente;Dongen;Economie;Totaal;49.00
2018;Gemeente;Dongen;Intersect. programma;Totaal;159.00
2018;Gemeente;Dordrecht;Economie;Totaal;533.00
2018;Gemeente;Dordrecht;Intersect. programma;Totaal;149.00
2018;Gemeente;Dordrecht;Landbouw;Totaal;280.00
2018;Gemeente;Dordrecht;Techniek;Totaal;310.00
2018;Gemeente;Drimmelen;Economie;Totaal;99.00
2018;Gemeente;Drimmelen;Landbouw;Totaal;5.00
2018;Gemeente;Drimmelen;Techniek;Totaal;26.00
2018;Gemeente;Dronten;Economie;Totaal;103.00
2018;Gemeente;Dronten;Intersect. programma;Totaal;27.00
2018;Gemeente;Dronten;Landbouw;Totaal;70.00
2018;Gemeente;Dronten;Techniek;Totaal;115.00
2018;Gemeente;Druten;Economie;Totaal;95.00
2018;Gemeente;Druten;Landbouw;Totaal;8.00
2018;Gemeente;Druten;Techniek;Totaal;118.00
2018;Gemeente;Duiven;Economie;Totaal;150.00
2018;Gemeente;Duiven;Intersect. programma;Totaal;74.00
2018;Gemeente;Duiven;Techniek;Totaal;82.00
2018;Gemeente;Echt-Susteren;Economie;Totaal;35.00
2018;Gemeente;Echt-Susteren;Intersect. programma;Totaal;111.00
2018;Gemeente;Echt-Susteren;Techniek;Totaal;29.00
2018;Gemeente;Edam-Volendam;Economie;Totaal;227.00
2018;Gemeente;Edam-Volendam;Intersect. programma;Totaal;10.00
2018;Gemeente;Edam-Volendam;Techniek;Totaal;181.00
2018;Gemeente;Ede;Economie;Totaal;255.00
2018;Gemeente;Ede;Intersect. programma;Totaal;303.00
2018;Gemeente;Ede;Landbouw;Totaal;225.00
2018;Gemeente;Ede;Techniek;Totaal;128.00
2018;Gemeente;Eemsdelta;Economie;Totaal;115.00
2018;Gemeente;Eemsdelta;Intersect. programma;Totaal;45.00
2018;Gemeente;Eemsdelta;Landbouw;Totaal;90.00
2018;Gemeente;Eemsdelta;Techniek;Totaal;83.00
2018;Gemeente;Eersel;Economie;Totaal;124.00
2018;Gemeente;Eersel;Techniek;Totaal;25.00
2018;Gemeente;Eindhoven;Economie;Totaal;1407.00
2018;Gemeente;Eindhoven;Landbouw;Totaal;257.00
2018;Gemeente;Eindhoven;Techniek;Totaal;782.00
2018;Gemeente;Elburg;Economie;Totaal;53.00
2018;Gemeente;Elburg;Intersect. programma;Totaal;148.00
2018;Gemeente;Elburg;Landbouw;Totaal;41.00
2018;Gemeente;Elburg;Techniek;Totaal;171.00
2018;Gemeente;Emmen;Economie;Totaal;374.00
2018;Gemeente;Emmen;Intersect. programma;Totaal;549.00
2018;Gemeente;Emmen;Landbouw;Totaal;328.00
2018;Gemeente;Emmen;Techniek;Totaal;315.00
2018;Gemeente;Enkhuizen;Economie;Totaal;82.00
2018;Gemeente;Enkhuizen;Techniek;Totaal;66.00
2018;Gemeente;Enschede;Economie;Totaal;488.00
2018;Gemeente;Enschede;Intersect. programma;Totaal;465.00
2018;Gemeente;Enschede;Landbouw;Totaal;352.00
2018;Gemeente;Enschede;Techniek;Totaal;315.00
2018;Gemeente;Epe;Economie;Totaal;56.00
2018;Gemeente;Epe;Intersect. programma;Totaal;266.00
2018;Gemeente;Epe;Techniek;Totaal;13.00
2018;Gemeente;Ermelo;Economie;Totaal;295.00
2018;Gemeente;Ermelo;Landbouw;Totaal;58.00
2018;Gemeente;Ermelo;Techniek;Totaal;48.00
2018;Gemeente;Etten-Leur;Economie;Totaal;169.00
2018;Gemeente;Etten-Leur;Intersect. programma;Totaal;15.00
2018;Gemeente;Etten-Leur;Landbouw;Totaal;6.00
2018;Gemeente;Etten-Leur;Techniek;Totaal;312.00
2018;Gemeente;Geertruidenberg;Economie;Totaal;130.00
2018;Gemeente;Geertruidenberg;Landbouw;Totaal;9.00
2018;Gemeente;Geertruidenberg;Techniek;Totaal;181.00
2018;Gemeente;Geldrop-Mierlo;Economie;Totaal;42.00
2018;Gemeente;Geldrop-Mierlo;Techniek;Totaal;91.00
2018;Gemeente;Gemert-Bakel;Economie;Totaal;51.00
2018;Gemeente;Gemert-Bakel;Intersect. programma;Totaal;108.00
2018;Gemeente;Gemert-Bakel;Techniek;Totaal;136.00
2018;Gemeente;Gennep;Economie;Totaal;44.00
2018;Gemeente;Gennep;Intersect. programma;Totaal;57.00
2018;Gemeente;Gennep;Techniek;Totaal;53.00
2018;Gemeente;Goeree-Overflakkee;Economie;Totaal;147.00
2018;Gemeente;Goeree-Overflakkee;Intersect. programma;Totaal;322.00
2018;Gemeente;Goeree-Overflakkee;Landbouw;Totaal;42.00
2018;Gemeente;Goeree-Overflakkee;Techniek;Totaal;146.00
2018;Gemeente;Goes;Economie;Totaal;206.00
2018;Gemeente;Goes;Intersect. programma;Totaal;412.00
2018;Gemeente;Goes;Landbouw;Totaal;65.00
2018;Gemeente;Goes;Techniek;Totaal;208.00
2018;Gemeente;Goirle;Economie;Totaal;137.00
2018;Gemeente;Goirle;Landbouw;Totaal;5.00
2018;Gemeente;Goirle;Techniek;Totaal;23.00
2018;Gemeente;Gooise Meren;Economie;Totaal;274.00
2018;Gemeente;Gooise Meren;Landbouw;Totaal;131.00
2018;Gemeente;Gooise Meren;Techniek;Totaal;31.00
2018;Gemeente;Gorinchem;Economie;Totaal;425.00
2018;Gemeente;Gorinchem;Intersect. programma;Totaal;209.00
2018;Gemeente;Gorinchem;Landbouw;Totaal;39.00
2018;Gemeente;Gorinchem;Techniek;Totaal;595.00
2018;Gemeente;Gouda;Economie;Totaal;481.00
2018;Gemeente;Gouda;Intersect. programma;Totaal;37.00
2018;Gemeente;Gouda;Landbouw;Totaal;200.00
2018;Gemeente;Gouda;Techniek;Totaal;382.00
2018;Gemeente;Groningen (gem);Economie;Totaal;887.00
2018;Gemeente;Groningen (gem);Intersect. programma;Totaal;153.00
2018;Gemeente;Groningen (gem);Techniek;Totaal;506.00
2018;Gemeente;Gulpen-Wittem;Economie;Totaal;38.00
2018;Gemeente;Gulpen-Wittem;Intersect. programma;Totaal;149.00
2018;Gemeente;Gulpen-Wittem;Techniek;Totaal;54.00
2018;Gemeente;Haaksbergen;Intersect. programma;Totaal;193.00
2018;Gemeente;Haarlem;Economie;Totaal;772.00
2018;Gemeente;Haarlem;Intersect. programma;Totaal;130.00
2018;Gemeente;Haarlem;Landbouw;Totaal;17.00
2018;Gemeente;Haarlem;Techniek;Totaal;254.00
2018;Gemeente;Haarlemmermeer;Economie;Totaal;586.00
2018;Gemeente;Haarlemmermeer;Landbouw;Totaal;15.00
2018;Gemeente;Haarlemmermeer;Techniek;Totaal;466.00
2018;Gemeente;Halderberge;Economie;Totaal;49.00
2018;Gemeente;Halderberge;Intersect. programma;Totaal;55.00
2018;Gemeente;Halderberge;Landbouw;Totaal;236.00
2018;Gemeente;Halderberge;Techniek;Totaal;114.00
2018;Gemeente;Hardenberg;Economie;Totaal;133.00
2018;Gemeente;Hardenberg;Intersect. programma;Totaal;402.00
2018;Gemeente;Hardenberg;Landbouw;Totaal;47.00
2018;Gemeente;Hardenberg;Techniek;Totaal;231.00
2018;Gemeente;Harderwijk;Economie;Totaal;208.00
2018;Gemeente;Harderwijk;Intersect. programma;Totaal;62.00
2018;Gemeente;Harderwijk;Techniek;Totaal;141.00
2018;Gemeente;Hardinxveld-Giessendam;Economie;Totaal;30.00
2018;Gemeente;Hardinxveld-Giessendam;Intersect. programma;Totaal;76.00
2018;Gemeente;Hardinxveld-Giessendam;Techniek;Totaal;12.00
2018;Gemeente;Harlingen;Economie;Totaal;72.00
2018;Gemeente;Harlingen;Intersect. programma;Totaal;63.00
2018;Gemeente;Harlingen;Techniek;Totaal;190.00
2018;Gemeente;Heemskerk;Economie;Totaal;425.00
2018;Gemeente;Heemskerk;Intersect. programma;Totaal;69.00
2018;Gemeente;Heemskerk;Techniek;Totaal;169.00
2018;Gemeente;Heemstede;Economie;Totaal;125.00
2018;Gemeente;Heemstede;Techniek;Totaal;9.00
2018;Gemeente;Heerde;Economie;Totaal;34.00
2018;Gemeente;Heerde;Techniek;Totaal;12.00
2018;Gemeente;Heerenveen;Economie;Totaal;242.00
2018;Gemeente;Heerenveen;Intersect. programma;Totaal;100.00
2018;Gemeente;Heerenveen;Landbouw;Totaal;199.00
2018;Gemeente;Heerenveen;Techniek;Totaal;104.00
