Jaar;Maand;Niveau regio;Regio;Beroepsgroep;Aantal
2021;Mei;Nederland;Nederland;Auteurs en taalkundigen;141.00
2021;Mei;Nederland;Nederland;Automonteurs;2000.00
2021;Mei;Nederland;Nederland;Bakkers;149.00
2021;Mei;Nederland;Nederland;Bedieners mobiele machines;4486.00
2021;Mei;Nederland;Nederland;Bedrijfskundigen en organisatieadviseurs;2353.00
2021;Mei;Nederland;Nederland;Beeldend kunstenaars;5.00
2021;Mei;Nederland;Nederland;Beleidsadviseurs;815.00
2021;Mei;Nederland;Nederland;Beveiligingspersoneel;1491.00
2021;Mei;Nederland;Nederland;Bibliothecarissen en conservatoren;43.00
2021;Mei;Nederland;Nederland;Biologen en natuurwetenschappers;350.00
2021;Mei;Nederland;Nederland;Boekhouders;3458.00
2021;Mei;Nederland;Nederland;Boekhoudkundig medewerkers;3104.00
2021;Mei;Nederland;Nederland;Bouwarbeiders afbouw;3456.00
2021;Mei;Nederland;Nederland;Bouwarbeiders ruwbouw;2732.00
2021;Mei;Nederland;Nederland;Buschauffeurs en trambestuurders;119.00
2021;Mei;Nederland;Nederland;Callcentermedewerkers outbound en overige verkopers;5430.00
2021;Mei;Nederland;Nederland;Chauffeurs auto's, taxi's en bestelwagens;1793.00
2021;Mei;Nederland;Nederland;Conciërges en teamleiders schoonmaak;385.00
2021;Mei;Nederland;Nederland;Databank- en netwerkspecialisten;3536.00
2021;Mei;Nederland;Nederland;Dekofficieren en piloten;154.00
2021;Mei;Nederland;Nederland;Directiesecretaresses;1844.00
2021;Mei;Nederland;Nederland;Docenten algemene vakken secundair onderwijs;2781.00
2021;Mei;Nederland;Nederland;Docenten beroepsgerichte vakken secundair onderwijs;221.00
2021;Mei;Nederland;Nederland;Docenten hoger onderwijs en hoogleraren;354.00
2021;Mei;Nederland;Nederland;Elektriciens en elektronicamonteurs;9568.00
2021;Mei;Nederland;Nederland;Elektrotechnisch ingenieurs;2427.00
2021;Mei;Nederland;Nederland;Financieel specialisten en economen;722.00
2021;Mei;Nederland;Nederland;Fotografen en interieurontwerpers;75.00
2021;Mei;Nederland;Nederland;Fysiotherapeuten;623.00
2021;Mei;Nederland;Nederland;Gebruikersondersteuning ICT;1530.00
2021;Mei;Nederland;Nederland;Gespecialiseerd verpleegkundigen;1551.00
2021;Mei;Nederland;Nederland;Grafisch vormgevers en productontwerpers;651.00
2021;Mei;Nederland;Nederland;Hoveniers, tuinders en kwekers;4465.00
2021;Mei;Nederland;Nederland;Hulpkrachten bouw en industrie;9027.00
2021;Mei;Nederland;Nederland;Hulpkrachten landbouw;138.00
2021;Mei;Nederland;Nederland;Ingenieurs (geen elektrotechniek);5053.00
2021;Mei;Nederland;Nederland;Journalisten;94.00
2021;Mei;Nederland;Nederland;Juristen;650.00
2021;Mei;Nederland;Nederland;Kappers en schoonheidsspecialisten;255.00
2021;Mei;Nederland;Nederland;Kassamedewerkers;450.00
2021;Mei;Nederland;Nederland;Kelners en barpersoneel;2574.00
2021;Mei;Nederland;Nederland;Keukenhulpen;975.00
2021;Mei;Nederland;Nederland;Koks;1670.00
2021;Mei;Nederland;Nederland;Laboranten;146.00
2021;Mei;Nederland;Nederland;Laders, lossers en vakkenvullers;12033.00
2021;Mei;Nederland;Nederland;Land- en bosbouwers;360.00
2021;Mei;Nederland;Nederland;Lassers en plaatwerkers;2180.00
2021;Mei;Nederland;Nederland;Leerkrachten basisonderwijs;2410.00
2021;Mei;Nederland;Nederland;Leidsters kinderopvang en onderwijsassistenten;1795.00
2021;Mei;Nederland;Nederland;Loodgieters en pijpfitters;5689.00
2021;Mei;Nederland;Nederland;Maatschappelijk werkers;666.00
2021;Mei;Nederland;Nederland;Machinemonteurs;11637.00
2021;Mei;Nederland;Nederland;Managers ICT;1449.00
2021;Mei;Nederland;Nederland;Managers commerciële en persoonlijke dienstverlening;57.00
2021;Mei;Nederland;Nederland;Managers detail- en groothandel;929.00
2021;Mei;Nederland;Nederland;Managers gespecialiseerde dienstverlening;385.00
2021;Mei;Nederland;Nederland;Managers horeca;496.00
2021;Mei;Nederland;Nederland;Managers logistiek;1654.00
2021;Mei;Nederland;Nederland;Managers onderwijs;95.00
2021;Mei;Nederland;Nederland;Managers productie;1200.00
2021;Mei;Nederland;Nederland;Managers verkoop en marketing;2883.00
2021;Mei;Nederland;Nederland;Managers zakelijke en administratieve dienstverlening;1834.00
2021;Mei;Nederland;Nederland;Managers zorginstellingen;292.00
2021;Mei;Nederland;Nederland;Medewerkers drukkerij en kunstnijverheid;195.00
2021;Mei;Nederland;Nederland;Medisch praktijkassistenten;955.00
2021;Mei;Nederland;Nederland;Medisch vakspecialisten;445.00
2021;Mei;Nederland;Nederland;Metaalbewerkers en constructiewerkers;3169.00
2021;Mei;Nederland;Nederland;Meubelmakers, kleermakers en stoffeerders;811.00
2021;Mei;Nederland;Nederland;Militaire beroepen;42.00
2021;Mei;Nederland;Nederland;Onderwijskundigen en overige docenten;363.00
2021;Mei;Nederland;Nederland;Overheidsambtenaren;1036.00
2021;Mei;Nederland;Nederland;Overheidsbestuurders;103.00
2021;Mei;Nederland;Nederland;Politie en brandweer;155.00
2021;Mei;Nederland;Nederland;Politie-inspecteurs;12.00
2021;Mei;Nederland;Nederland;Procesoperators;1126.00
2021;Mei;Nederland;Nederland;Productcontroleurs;719.00
2021;Mei;Nederland;Nederland;Productieleiders industrie en bouw;2832.00
2021;Mei;Nederland;Nederland;Productiemachinebedieners;5788.00
2021;Mei;Nederland;Nederland;Psychologen en sociologen;849.00
2021;Mei;Nederland;Nederland;Radio- en televisietechnici;217.00
2021;Mei;Nederland;Nederland;Receptionisten en telefonisten;5795.00
2021;Mei;Nederland;Nederland;Reisbegeleiders;60.00
2021;Mei;Nederland;Nederland;Schilders en metaalspuiters;3175.00
2021;Mei;Nederland;Nederland;Schoonmakers;8914.00
2021;Mei;Nederland;Nederland;Secretaresses;409.00
2021;Mei;Nederland;Nederland;Slagers;130.00
2021;Mei;Nederland;Nederland;Sociaal werkers, groeps- en woonbegeleiders;1795.00
2021;Mei;Nederland;Nederland;Software- en applicatieontwikkelaars;9208.00
2021;Mei;Nederland;Nederland;Specialisten personeels- en loopbaanontwikkeling;2155.00
2021;Mei;Nederland;Nederland;Sportinstructeurs;307.00
2021;Mei;Nederland;Nederland;Technici bouwkunde en natuur;4667.00
2021;Mei;Nederland;Nederland;Timmerlieden;4956.00
2021;Mei;Nederland;Nederland;Transportplanners en logistiek medewerkers;11773.00
2021;Mei;Nederland;Nederland;Uitvoerend kunstenaars;150.00
2021;Mei;Nederland;Nederland;Veetelers;233.00
2021;Mei;Nederland;Nederland;Verkoopmedewerkers detailhandel;3017.00
2021;Mei;Nederland;Nederland;Verleners van overige persoonlijke diensten;428.00
2021;Mei;Nederland;Nederland;Verpleegkundigen (mbo);1954.00
2021;Mei;Nederland;Nederland;Vertegenwoordigers en inkopers;3458.00
2021;Mei;Nederland;Nederland;Verzorgenden;4424.00
2021;Mei;Nederland;Nederland;Vrachtwagenchauffeurs;8669.00
2021;Mei;Nederland;Nederland;Vuilnisophalers en dagbladenbezorgers;678.00
2021;Mei;Nederland;Nederland;Winkeliers en teamleiders detailhandel;501.00
2021;Mei;Nederland;Nederland;Zakelijke dienstverleners;2181.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Totaal;3863.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Accountants;24.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Administratief medewerkers;30.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Adviseurs marketing, public relations en sales;49.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Algemeen directeuren;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Apothekersassistenten;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Architecten;7.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Artsen;15.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Assemblagemedewerkers;106.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Auteurs en taalkundigen;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Automonteurs;24.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bakkers;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bedieners mobiele machines;83.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bedrijfskundigen en organisatieadviseurs;24.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Beleidsadviseurs;12.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Beveiligingspersoneel;6.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bibliothecarissen en conservatoren;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Biologen en natuurwetenschappers;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Boekhouders;32.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Boekhoudkundig medewerkers;32.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders afbouw;68.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Bouwarbeiders ruwbouw;43.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Callcentermedewerkers outbound en overige verkopers;86.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Chauffeurs auto's, taxi's en bestelwagens;25.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Conciërges en teamleiders schoonmaak;6.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Databank- en netwerkspecialisten;26.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Directiesecretaresses;20.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Docenten algemene vakken secundair onderwijs;34.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Docenten beroepsgerichte vakken secundair onderwijs;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Docenten hoger onderwijs en hoogleraren;2.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Elektriciens en elektronicamonteurs;169.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Elektrotechnisch ingenieurs;51.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Financieel specialisten en economen;2.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Fysiotherapeuten;8.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Gebruikersondersteuning ICT;11.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Gespecialiseerd verpleegkundigen;17.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Grafisch vormgevers en productontwerpers;9.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Hoveniers, tuinders en kwekers;79.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten bouw en industrie;267.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Hulpkrachten landbouw;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Ingenieurs (geen elektrotechniek);74.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Journalisten;2.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Juristen;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Kappers en schoonheidsspecialisten;2.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Kassamedewerkers;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Kelners en barpersoneel;14.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Keukenhulpen;3.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Koks;10.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Laboranten;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Laders, lossers en vakkenvullers;263.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Land- en bosbouwers;6.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Lassers en plaatwerkers;113.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Leerkrachten basisonderwijs;5.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Leidsters kinderopvang en onderwijsassistenten;16.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Loodgieters en pijpfitters;77.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Maatschappelijk werkers;10.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Machinemonteurs;241.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers ICT;13.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers detail- en groothandel;5.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers gespecialiseerde dienstverlening;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers horeca;3.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers logistiek;32.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers onderwijs;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers productie;11.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers verkoop en marketing;19.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers zakelijke en administratieve dienstverlening;17.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Managers zorginstellingen;6.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Medewerkers drukkerij en kunstnijverheid;9.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Medisch praktijkassistenten;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Medisch vakspecialisten;4.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Metaalbewerkers en constructiewerkers;117.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Meubelmakers, kleermakers en stoffeerders;30.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Onderwijskundigen en overige docenten;2.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Overheidsambtenaren;8.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Overheidsbestuurders;3.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Procesoperators;20.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Productcontroleurs;18.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Productieleiders industrie en bouw;30.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Productiemachinebedieners;110.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Psychologen en sociologen;8.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Radio- en televisietechnici;16.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Receptionisten en telefonisten;63.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Reisbegeleiders;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Schilders en metaalspuiters;87.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Schoonmakers;178.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Secretaresses;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Slagers;6.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Sociaal werkers, groeps- en woonbegeleiders;17.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Software- en applicatieontwikkelaars;73.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Specialisten personeels- en loopbaanontwikkeling;18.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Sportinstructeurs;1.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Technici bouwkunde en natuur;80.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Timmerlieden;77.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Transportplanners en logistiek medewerkers;205.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Veetelers;20.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Verkoopmedewerkers detailhandel;30.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Verleners van overige persoonlijke diensten;7.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Verpleegkundigen (mbo);25.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Vertegenwoordigers en inkopers;42.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Verzorgenden;59.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Vrachtwagenchauffeurs;97.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Vuilnisophalers en dagbladenbezorgers;12.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Winkeliers en teamleiders detailhandel;5.00
2021;Mei;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverleners;40.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Totaal;5340.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Accountants;54.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Administratief medewerkers;73.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Adviseurs marketing, public relations en sales;102.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Algemeen directeuren;13.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Apothekersassistenten;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Architecten;31.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Artsen;20.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Assemblagemedewerkers;30.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Auteurs en taalkundigen;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Automonteurs;32.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bakkers;6.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bedieners mobiele machines;69.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bedrijfskundigen en organisatieadviseurs;56.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Beleidsadviseurs;36.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Beveiligingspersoneel;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Biologen en natuurwetenschappers;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Boekhouders;122.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Boekhoudkundig medewerkers;102.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders afbouw;82.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Bouwarbeiders ruwbouw;84.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Buschauffeurs en trambestuurders;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Callcentermedewerkers outbound en overige verkopers;148.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Chauffeurs auto's, taxi's en bestelwagens;55.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Databank- en netwerkspecialisten;92.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Directiesecretaresses;49.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Docenten algemene vakken secundair onderwijs;60.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Docenten beroepsgerichte vakken secundair onderwijs;5.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Docenten hoger onderwijs en hoogleraren;6.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Elektriciens en elektronicamonteurs;207.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Elektrotechnisch ingenieurs;52.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Financieel specialisten en economen;22.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Fotografen en interieurontwerpers;1.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Fysiotherapeuten;10.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Gebruikersondersteuning ICT;45.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Gespecialiseerd verpleegkundigen;24.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Grafisch vormgevers en productontwerpers;19.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Hoveniers, tuinders en kwekers;91.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Hulpkrachten bouw en industrie;166.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Hulpkrachten landbouw;1.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Ingenieurs (geen elektrotechniek);111.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Journalisten;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Juristen;18.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Kappers en schoonheidsspecialisten;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Kassamedewerkers;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Kelners en barpersoneel;49.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Keukenhulpen;21.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Koks;45.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Laders, lossers en vakkenvullers;205.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Land- en bosbouwers;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Lassers en plaatwerkers;30.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Leerkrachten basisonderwijs;28.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Leidsters kinderopvang en onderwijsassistenten;50.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Loodgieters en pijpfitters;150.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Maatschappelijk werkers;14.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Machinemonteurs;270.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers ICT;38.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers commerciële en persoonlijke dienstverlening;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers detail- en groothandel;17.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers gespecialiseerde dienstverlening;10.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers horeca;11.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers logistiek;40.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers onderwijs;3.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers productie;35.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers verkoop en marketing;51.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers zakelijke en administratieve dienstverlening;47.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Managers zorginstellingen;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Medewerkers drukkerij en kunstnijverheid;3.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Medisch praktijkassistenten;23.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Medisch vakspecialisten;6.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Metaalbewerkers en constructiewerkers;51.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Meubelmakers, kleermakers en stoffeerders;16.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Onderwijskundigen en overige docenten;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Overheidsambtenaren;31.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Overheidsbestuurders;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Procesoperators;26.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Productcontroleurs;21.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Productieleiders industrie en bouw;54.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Productiemachinebedieners;104.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Psychologen en sociologen;47.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Radio- en televisietechnici;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Receptionisten en telefonisten;145.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Reisbegeleiders;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Schilders en metaalspuiters;58.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Schoonmakers;162.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Secretaresses;9.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Slagers;2.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Sociaal werkers, groeps- en woonbegeleiders;59.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Software- en applicatieontwikkelaars;258.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Specialisten personeels- en loopbaanontwikkeling;55.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Sportinstructeurs;5.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Technici bouwkunde en natuur;87.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Timmerlieden;116.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Transportplanners en logistiek medewerkers;248.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Uitvoerend kunstenaars;3.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Veetelers;1.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Verkoopmedewerkers detailhandel;67.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Verleners van overige persoonlijke diensten;7.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Verpleegkundigen (mbo);44.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Vertegenwoordigers en inkopers;66.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Verzorgenden;88.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Vrachtwagenchauffeurs;144.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Vuilnisophalers en dagbladenbezorgers;16.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Winkeliers en teamleiders detailhandel;4.00
2021;Mei;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverleners;41.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Totaal;4109.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Accountants;38.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Administratief medewerkers;44.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Adviseurs marketing, public relations en sales;66.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Algemeen directeuren;7.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Apothekersassistenten;1.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Architecten;9.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Artsen;23.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Assemblagemedewerkers;38.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Auteurs en taalkundigen;1.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Automonteurs;48.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Bakkers;3.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Bedieners mobiele machines;70.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Bedrijfskundigen en organisatieadviseurs;24.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beleidsadviseurs;15.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Beveiligingspersoneel;8.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Bibliothecarissen en conservatoren;2.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Biologen en natuurwetenschappers;2.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Boekhouders;80.00
2021;Mei;Arbeidsmarktregio;Drechtsteden (A);Boekhoudkundig medewerkers;74.00
