Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2014;Gemeente;Scherpenzeel;Man;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Scherpenzeel;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Schiedam;Man;Werknemers flexibele arbeidsrelatie;33.71
2014;Gemeente;Schiedam;Vrouw;Werknemers flexibele arbeidsrelatie;27.01
2014;Gemeente;Schouwen-Duiveland;Man;Werknemers flexibele arbeidsrelatie;34.78
2014;Gemeente;Schouwen-Duiveland;Vrouw;Werknemers flexibele arbeidsrelatie;30.30
2014;Gemeente;Simpelveld;Man;Werknemers flexibele arbeidsrelatie;19.23
2014;Gemeente;Simpelveld;Vrouw;Werknemers flexibele arbeidsrelatie;29.17
2014;Gemeente;Sint-Michielsgestel;Man;Werknemers flexibele arbeidsrelatie;23.88
2014;Gemeente;Sint-Michielsgestel;Vrouw;Werknemers flexibele arbeidsrelatie;26.09
2014;Gemeente;Sittard-Geleen;Man;Werknemers flexibele arbeidsrelatie;29.28
2014;Gemeente;Sittard-Geleen;Vrouw;Werknemers flexibele arbeidsrelatie;37.10
2014;Gemeente;Sliedrecht;Man;Werknemers flexibele arbeidsrelatie;28.33
2014;Gemeente;Sliedrecht;Vrouw;Werknemers flexibele arbeidsrelatie;21.15
2014;Gemeente;Sluis;Man;Werknemers flexibele arbeidsrelatie;30.00
2014;Gemeente;Sluis;Vrouw;Werknemers flexibele arbeidsrelatie;27.42
2014;Gemeente;Smallingerland;Man;Werknemers flexibele arbeidsrelatie;23.13
2014;Gemeente;Smallingerland;Vrouw;Werknemers flexibele arbeidsrelatie;49.65
2014;Gemeente;Soest;Man;Werknemers flexibele arbeidsrelatie;25.51
2014;Gemeente;Soest;Vrouw;Werknemers flexibele arbeidsrelatie;24.74
2014;Gemeente;Someren;Man;Werknemers flexibele arbeidsrelatie;17.46
2014;Gemeente;Someren;Vrouw;Werknemers flexibele arbeidsrelatie;30.77
2014;Gemeente;Son en Breugel;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Son en Breugel;Vrouw;Werknemers flexibele arbeidsrelatie;34.09
2014;Gemeente;Stadskanaal;Man;Werknemers flexibele arbeidsrelatie;23.44
2014;Gemeente;Stadskanaal;Vrouw;Werknemers flexibele arbeidsrelatie;44.83
2014;Gemeente;Staphorst;Man;Werknemers flexibele arbeidsrelatie;30.91
2014;Gemeente;Staphorst;Vrouw;Werknemers flexibele arbeidsrelatie;32.43
2014;Gemeente;Stede Broec;Man;Werknemers flexibele arbeidsrelatie;30.99
2014;Gemeente;Stede Broec;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Steenbergen;Man;Werknemers flexibele arbeidsrelatie;39.44
2014;Gemeente;Steenbergen;Vrouw;Werknemers flexibele arbeidsrelatie;37.50
2014;Gemeente;Steenwijkerland;Man;Werknemers flexibele arbeidsrelatie;23.64
2014;Gemeente;Steenwijkerland;Vrouw;Werknemers flexibele arbeidsrelatie;48.51
2014;Gemeente;Stein;Man;Werknemers flexibele arbeidsrelatie;37.31
2014;Gemeente;Stein;Vrouw;Werknemers flexibele arbeidsrelatie;40.00
2014;Gemeente;Stichtse Vecht;Man;Werknemers flexibele arbeidsrelatie;28.17
2014;Gemeente;Stichtse Vecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Súdwest-Fryslân;Man;Werknemers flexibele arbeidsrelatie;17.89
2014;Gemeente;Súdwest-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;39.91
2014;Gemeente;Terneuzen;Man;Werknemers flexibele arbeidsrelatie;20.74
2014;Gemeente;Terneuzen;Vrouw;Werknemers flexibele arbeidsrelatie;30.09
2014;Gemeente;Terschelling;Man;Werknemers flexibele arbeidsrelatie;40.00
2014;Gemeente;Terschelling;Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2014;Gemeente;Texel;Man;Werknemers flexibele arbeidsrelatie;37.04
2014;Gemeente;Texel;Vrouw;Werknemers flexibele arbeidsrelatie;47.62
2014;Gemeente;Teylingen;Man;Werknemers flexibele arbeidsrelatie;17.00
2014;Gemeente;Teylingen;Vrouw;Werknemers flexibele arbeidsrelatie;35.29
2014;Gemeente;Tholen;Man;Werknemers flexibele arbeidsrelatie;17.65
2014;Gemeente;Tholen;Vrouw;Werknemers flexibele arbeidsrelatie;26.98
2014;Gemeente;Tiel;Man;Werknemers flexibele arbeidsrelatie;24.24
2014;Gemeente;Tiel;Vrouw;Werknemers flexibele arbeidsrelatie;33.62
2014;Gemeente;Tilburg;Man;Werknemers flexibele arbeidsrelatie;38.06
2014;Gemeente;Tilburg;Vrouw;Werknemers flexibele arbeidsrelatie;40.46
2014;Gemeente;Tubbergen;Man;Werknemers flexibele arbeidsrelatie;19.05
2014;Gemeente;Tubbergen;Vrouw;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;Twenterand;Man;Werknemers flexibele arbeidsrelatie;21.51
2014;Gemeente;Twenterand;Vrouw;Werknemers flexibele arbeidsrelatie;41.67
2014;Gemeente;Tynaarlo;Man;Werknemers flexibele arbeidsrelatie;21.51
2014;Gemeente;Tynaarlo;Vrouw;Werknemers flexibele arbeidsrelatie;25.35
2014;Gemeente;Tytsjerksteradiel;Man;Werknemers flexibele arbeidsrelatie;30.91
2014;Gemeente;Tytsjerksteradiel;Vrouw;Werknemers flexibele arbeidsrelatie;38.46
2014;Gemeente;Uitgeest;Man;Werknemers flexibele arbeidsrelatie;55.81
2014;Gemeente;Uitgeest;Vrouw;Werknemers flexibele arbeidsrelatie;36.11
2014;Gemeente;Uithoorn;Man;Werknemers flexibele arbeidsrelatie;25.27
2014;Gemeente;Uithoorn;Vrouw;Werknemers flexibele arbeidsrelatie;21.21
2014;Gemeente;Urk;Man;Werknemers flexibele arbeidsrelatie;25.42
2014;Gemeente;Urk;Vrouw;Werknemers flexibele arbeidsrelatie;46.51
2014;Gemeente;Utrecht (gem);Man;Werknemers flexibele arbeidsrelatie;30.97
2014;Gemeente;Utrecht (gem);Vrouw;Werknemers flexibele arbeidsrelatie;45.79
2014;Gemeente;Utrechtse Heuvelrug;Man;Werknemers flexibele arbeidsrelatie;17.39
2014;Gemeente;Utrechtse Heuvelrug;Vrouw;Werknemers flexibele arbeidsrelatie;31.68
2014;Gemeente;Vaals;Man;Werknemers flexibele arbeidsrelatie;29.17
2014;Gemeente;Vaals;Vrouw;Werknemers flexibele arbeidsrelatie;30.00
2014;Gemeente;Valkenburg aan de Geul;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Valkenburg aan de Geul;Vrouw;Werknemers flexibele arbeidsrelatie;37.04
2014;Gemeente;Valkenswaard;Man;Werknemers flexibele arbeidsrelatie;18.39
2014;Gemeente;Valkenswaard;Vrouw;Werknemers flexibele arbeidsrelatie;41.46
2014;Gemeente;Veendam;Man;Werknemers flexibele arbeidsrelatie;40.30
2014;Gemeente;Veendam;Vrouw;Werknemers flexibele arbeidsrelatie;32.20
2014;Gemeente;Veenendaal;Man;Werknemers flexibele arbeidsrelatie;26.86
2014;Gemeente;Veenendaal;Vrouw;Werknemers flexibele arbeidsrelatie;25.69
2014;Gemeente;Veere;Man;Werknemers flexibele arbeidsrelatie;22.03
2014;Gemeente;Veere;Vrouw;Werknemers flexibele arbeidsrelatie;40.35
2014;Gemeente;Veldhoven;Man;Werknemers flexibele arbeidsrelatie;19.38
2014;Gemeente;Veldhoven;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Velsen;Man;Werknemers flexibele arbeidsrelatie;24.23
2014;Gemeente;Velsen;Vrouw;Werknemers flexibele arbeidsrelatie;27.55
2014;Gemeente;Venlo;Man;Werknemers flexibele arbeidsrelatie;28.21
2014;Gemeente;Venlo;Vrouw;Werknemers flexibele arbeidsrelatie;33.79
2014;Gemeente;Venray;Man;Werknemers flexibele arbeidsrelatie;24.27
2014;Gemeente;Venray;Vrouw;Werknemers flexibele arbeidsrelatie;29.67
2014;Gemeente;Vijfheerenlanden;Man;Werknemers flexibele arbeidsrelatie;19.57
2014;Gemeente;Vijfheerenlanden;Vrouw;Werknemers flexibele arbeidsrelatie;28.83
2014;Gemeente;Vlaardingen;Man;Werknemers flexibele arbeidsrelatie;26.26
2014;Gemeente;Vlaardingen;Vrouw;Werknemers flexibele arbeidsrelatie;27.63
2014;Gemeente;Vlissingen;Man;Werknemers flexibele arbeidsrelatie;30.85
2014;Gemeente;Vlissingen;Vrouw;Werknemers flexibele arbeidsrelatie;31.52
2014;Gemeente;Voerendaal;Man;Werknemers flexibele arbeidsrelatie;31.58
2014;Gemeente;Voerendaal;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Voorne aan Zee;Man;Werknemers flexibele arbeidsrelatie;24.69
2014;Gemeente;Voorne aan Zee;Vrouw;Werknemers flexibele arbeidsrelatie;21.37
2014;Gemeente;Voorschoten;Man;Werknemers flexibele arbeidsrelatie;15.28
2014;Gemeente;Voorschoten;Vrouw;Werknemers flexibele arbeidsrelatie;31.58
2014;Gemeente;Voorst;Man;Werknemers flexibele arbeidsrelatie;30.19
2014;Gemeente;Voorst;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Vught;Man;Werknemers flexibele arbeidsrelatie;28.92
2014;Gemeente;Vught;Vrouw;Werknemers flexibele arbeidsrelatie;23.08
2014;Gemeente;Waadhoeke;Man;Werknemers flexibele arbeidsrelatie;27.41
2014;Gemeente;Waadhoeke;Vrouw;Werknemers flexibele arbeidsrelatie;43.93
2014;Gemeente;Waalre;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Waalre;Vrouw;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;Waalwijk;Man;Werknemers flexibele arbeidsrelatie;18.80
2014;Gemeente;Waalwijk;Vrouw;Werknemers flexibele arbeidsrelatie;40.54
2014;Gemeente;Waddinxveen;Man;Werknemers flexibele arbeidsrelatie;28.81
2014;Gemeente;Waddinxveen;Vrouw;Werknemers flexibele arbeidsrelatie;22.45
2014;Gemeente;Wageningen;Man;Werknemers flexibele arbeidsrelatie;42.73
2014;Gemeente;Wageningen;Vrouw;Werknemers flexibele arbeidsrelatie;48.94
2014;Gemeente;Wassenaar;Man;Werknemers flexibele arbeidsrelatie;18.00
2014;Gemeente;Wassenaar;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Waterland;Man;Werknemers flexibele arbeidsrelatie;16.33
2014;Gemeente;Waterland;Vrouw;Werknemers flexibele arbeidsrelatie;34.29
2014;Gemeente;Weert;Man;Werknemers flexibele arbeidsrelatie;31.91
2014;Gemeente;Weert;Vrouw;Werknemers flexibele arbeidsrelatie;33.83
2014;Gemeente;West Betuwe;Man;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;West Betuwe;Vrouw;Werknemers flexibele arbeidsrelatie;35.78
2014;Gemeente;West Maas en Waal;Man;Werknemers flexibele arbeidsrelatie;18.33
2014;Gemeente;West Maas en Waal;Vrouw;Werknemers flexibele arbeidsrelatie;26.42
2014;Gemeente;Westerkwartier;Man;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Westerkwartier;Vrouw;Werknemers flexibele arbeidsrelatie;28.30
2014;Gemeente;Westerveld;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Westerveld;Vrouw;Werknemers flexibele arbeidsrelatie;29.73
2014;Gemeente;Westervoort;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Westervoort;Vrouw;Werknemers flexibele arbeidsrelatie;34.62
2014;Gemeente;Westerwolde;Man;Werknemers flexibele arbeidsrelatie;30.61
2014;Gemeente;Westerwolde;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Westland;Man;Werknemers flexibele arbeidsrelatie;23.81
2014;Gemeente;Westland;Vrouw;Werknemers flexibele arbeidsrelatie;21.23
2014;Gemeente;Weststellingwerf;Man;Werknemers flexibele arbeidsrelatie;30.14
2014;Gemeente;Weststellingwerf;Vrouw;Werknemers flexibele arbeidsrelatie;32.79
2014;Gemeente;Wierden;Man;Werknemers flexibele arbeidsrelatie;27.40
2014;Gemeente;Wierden;Vrouw;Werknemers flexibele arbeidsrelatie;36.92
2014;Gemeente;Wijchen;Man;Werknemers flexibele arbeidsrelatie;25.77
2014;Gemeente;Wijchen;Vrouw;Werknemers flexibele arbeidsrelatie;32.98
2014;Gemeente;Wijdemeren;Man;Werknemers flexibele arbeidsrelatie;12.90
2014;Gemeente;Wijdemeren;Vrouw;Werknemers flexibele arbeidsrelatie;36.92
2014;Gemeente;Wijk bij Duurstede;Man;Werknemers flexibele arbeidsrelatie;15.69
2014;Gemeente;Wijk bij Duurstede;Vrouw;Werknemers flexibele arbeidsrelatie;20.90
2014;Gemeente;Winterswijk;Man;Werknemers flexibele arbeidsrelatie;21.25
2014;Gemeente;Winterswijk;Vrouw;Werknemers flexibele arbeidsrelatie;23.33
2014;Gemeente;Woensdrecht;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Woensdrecht;Vrouw;Werknemers flexibele arbeidsrelatie;14.29
2014;Gemeente;Woerden;Man;Werknemers flexibele arbeidsrelatie;23.57
2014;Gemeente;Woerden;Vrouw;Werknemers flexibele arbeidsrelatie;34.92
2014;Gemeente;Wormerland;Man;Werknemers flexibele arbeidsrelatie;14.71
2014;Gemeente;Wormerland;Vrouw;Werknemers flexibele arbeidsrelatie;39.29
2014;Gemeente;Woudenberg;Man;Werknemers flexibele arbeidsrelatie;14.29
2014;Gemeente;Woudenberg;Vrouw;Werknemers flexibele arbeidsrelatie;48.28
2014;Gemeente;Zaanstad;Man;Werknemers flexibele arbeidsrelatie;24.07
2014;Gemeente;Zaanstad;Vrouw;Werknemers flexibele arbeidsrelatie;30.42
2014;Gemeente;Zaltbommel;Man;Werknemers flexibele arbeidsrelatie;28.09
2014;Gemeente;Zaltbommel;Vrouw;Werknemers flexibele arbeidsrelatie;30.36
2014;Gemeente;Zandvoort;Man;Werknemers flexibele arbeidsrelatie;25.93
2014;Gemeente;Zandvoort;Vrouw;Werknemers flexibele arbeidsrelatie;45.16
2014;Gemeente;Zeewolde;Man;Werknemers flexibele arbeidsrelatie;20.90
2014;Gemeente;Zeewolde;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Zeist;Man;Werknemers flexibele arbeidsrelatie;29.37
2014;Gemeente;Zeist;Vrouw;Werknemers flexibele arbeidsrelatie;21.10
2014;Gemeente;Zevenaar;Man;Werknemers flexibele arbeidsrelatie;20.18
2014;Gemeente;Zevenaar;Vrouw;Werknemers flexibele arbeidsrelatie;33.00
2014;Gemeente;Zoetermeer;Man;Werknemers flexibele arbeidsrelatie;20.43
2014;Gemeente;Zoetermeer;Vrouw;Werknemers flexibele arbeidsrelatie;28.39
2014;Gemeente;Zoeterwoude;Man;Werknemers flexibele arbeidsrelatie;16.67
2014;Gemeente;Zoeterwoude;Vrouw;Werknemers flexibele arbeidsrelatie;45.45
2014;Gemeente;Zuidplas;Man;Werknemers flexibele arbeidsrelatie;22.22
2014;Gemeente;Zuidplas;Vrouw;Werknemers flexibele arbeidsrelatie;29.79
2014;Gemeente;Zundert;Man;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Zundert;Vrouw;Werknemers flexibele arbeidsrelatie;35.71
2014;Gemeente;Zutphen;Man;Werknemers flexibele arbeidsrelatie;34.62
2014;Gemeente;Zutphen;Vrouw;Werknemers flexibele arbeidsrelatie;42.11
2014;Gemeente;Zwartewaterland;Man;Werknemers flexibele arbeidsrelatie;17.39
2014;Gemeente;Zwartewaterland;Vrouw;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Zwijndrecht;Man;Werknemers flexibele arbeidsrelatie;29.07
2014;Gemeente;Zwijndrecht;Vrouw;Werknemers flexibele arbeidsrelatie;38.89
2014;Gemeente;Zwolle;Man;Werknemers flexibele arbeidsrelatie;29.46
2014;Gemeente;Zwolle;Vrouw;Werknemers flexibele arbeidsrelatie;27.03
2015;Nederland;Nederland;Man;Werknemers flexibele arbeidsrelatie;27.69
2015;Nederland;Nederland;Vrouw;Werknemers flexibele arbeidsrelatie;33.82
2015;Provincie;Drenthe;Man;Werknemers flexibele arbeidsrelatie;30.45
2015;Provincie;Drenthe;Vrouw;Werknemers flexibele arbeidsrelatie;31.42
2015;Provincie;Flevoland;Man;Werknemers flexibele arbeidsrelatie;26.17
2015;Provincie;Flevoland;Vrouw;Werknemers flexibele arbeidsrelatie;34.20
2015;Provincie;Fryslân;Man;Werknemers flexibele arbeidsrelatie;28.04
2015;Provincie;Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;35.20
2015;Provincie;Gelderland;Man;Werknemers flexibele arbeidsrelatie;26.98
2015;Provincie;Gelderland;Vrouw;Werknemers flexibele arbeidsrelatie;35.92
2015;Provincie;Groningen;Man;Werknemers flexibele arbeidsrelatie;41.26
2015;Provincie;Groningen;Vrouw;Werknemers flexibele arbeidsrelatie;44.36
2015;Provincie;Limburg;Man;Werknemers flexibele arbeidsrelatie;29.91
2015;Provincie;Limburg;Vrouw;Werknemers flexibele arbeidsrelatie;35.07
2015;Provincie;Noord-Brabant;Man;Werknemers flexibele arbeidsrelatie;27.01
2015;Provincie;Noord-Brabant;Vrouw;Werknemers flexibele arbeidsrelatie;34.94
2015;Provincie;Noord-Holland;Man;Werknemers flexibele arbeidsrelatie;25.39
2015;Provincie;Noord-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;31.46
2015;Provincie;Overijssel;Man;Werknemers flexibele arbeidsrelatie;28.01
2015;Provincie;Overijssel;Vrouw;Werknemers flexibele arbeidsrelatie;35.55
2015;Provincie;Utrecht;Man;Werknemers flexibele arbeidsrelatie;28.40
2015;Provincie;Utrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.00
2015;Provincie;Zeeland;Man;Werknemers flexibele arbeidsrelatie;27.31
2015;Provincie;Zeeland;Vrouw;Werknemers flexibele arbeidsrelatie;31.31
2015;Provincie;Zuid-Holland;Man;Werknemers flexibele arbeidsrelatie;26.90
2015;Provincie;Zuid-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;31.65
2015;Arbeidsmarktregio;Achterhoek (A);Man;Werknemers flexibele arbeidsrelatie;26.99
2015;Arbeidsmarktregio;Achterhoek (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.07
2015;Arbeidsmarktregio;Amersfoort (A);Man;Werknemers flexibele arbeidsrelatie;25.64
2015;Arbeidsmarktregio;Amersfoort (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.61
2015;Arbeidsmarktregio;Drechtsteden (A);Man;Werknemers flexibele arbeidsrelatie;24.79
2015;Arbeidsmarktregio;Drechtsteden (A);Vrouw;Werknemers flexibele arbeidsrelatie;27.83
2015;Arbeidsmarktregio;Drenthe (A);Man;Werknemers flexibele arbeidsrelatie;31.07
2015;Arbeidsmarktregio;Drenthe (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.22
2015;Arbeidsmarktregio;Flevoland (A);Man;Werknemers flexibele arbeidsrelatie;25.88
2015;Arbeidsmarktregio;Flevoland (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.14
2015;Arbeidsmarktregio;FoodValley (A);Man;Werknemers flexibele arbeidsrelatie;25.97
2015;Arbeidsmarktregio;FoodValley (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.54
2015;Arbeidsmarktregio;Friesland (A);Man;Werknemers flexibele arbeidsrelatie;28.04
2015;Arbeidsmarktregio;Friesland (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.20
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Man;Werknemers flexibele arbeidsrelatie;23.92
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.64
2015;Arbeidsmarktregio;Gorinchem (A);Man;Werknemers flexibele arbeidsrelatie;21.64
2015;Arbeidsmarktregio;Gorinchem (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.33
2015;Arbeidsmarktregio;Groningen (A);Man;Werknemers flexibele arbeidsrelatie;39.04
2015;Arbeidsmarktregio;Groningen (A);Vrouw;Werknemers flexibele arbeidsrelatie;41.19
2015;Arbeidsmarktregio;Groot Amsterdam (A);Man;Werknemers flexibele arbeidsrelatie;24.22
2015;Arbeidsmarktregio;Groot Amsterdam (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.88
2015;Arbeidsmarktregio;Haaglanden (A);Man;Werknemers flexibele arbeidsrelatie;27.99
2015;Arbeidsmarktregio;Haaglanden (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.15
2015;Arbeidsmarktregio;Helmond-De Peel (A);Man;Werknemers flexibele arbeidsrelatie;28.86
2015;Arbeidsmarktregio;Helmond-De Peel (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.04
2015;Arbeidsmarktregio;Holland Rijnland (A);Man;Werknemers flexibele arbeidsrelatie;29.78
2015;Arbeidsmarktregio;Holland Rijnland (A);Vrouw;Werknemers flexibele arbeidsrelatie;36.13
2015;Arbeidsmarktregio;Midden-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;27.27
2015;Arbeidsmarktregio;Midden-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;36.24
2015;Arbeidsmarktregio;Midden-Gelderland (A);Man;Werknemers flexibele arbeidsrelatie;28.47
2015;Arbeidsmarktregio;Midden-Gelderland (A);Vrouw;Werknemers flexibele arbeidsrelatie;36.79
2015;Arbeidsmarktregio;Midden-Holland (A);Man;Werknemers flexibele arbeidsrelatie;22.28
2015;Arbeidsmarktregio;Midden-Holland (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.24
2015;Arbeidsmarktregio;Midden-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;29.48
2015;Arbeidsmarktregio;Midden-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.81
2015;Arbeidsmarktregio;Midden-Utrecht (A);Man;Werknemers flexibele arbeidsrelatie;29.41
2015;Arbeidsmarktregio;Midden-Utrecht (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.76
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Man;Werknemers flexibele arbeidsrelatie;27.23
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.67
2015;Arbeidsmarktregio;Noord-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;25.18
2015;Arbeidsmarktregio;Noord-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;38.05
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;28.73
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.43
2015;Arbeidsmarktregio;Regio Zwolle (A);Man;Werknemers flexibele arbeidsrelatie;26.78
2015;Arbeidsmarktregio;Regio Zwolle (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.44
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Man;Werknemers flexibele arbeidsrelatie;32.28
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Vrouw;Werknemers flexibele arbeidsrelatie;39.69
2015;Arbeidsmarktregio;Rijnmond (A);Man;Werknemers flexibele arbeidsrelatie;27.81
2015;Arbeidsmarktregio;Rijnmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.43
2015;Arbeidsmarktregio;Rivierenland (A);Man;Werknemers flexibele arbeidsrelatie;26.46
2015;Arbeidsmarktregio;Rivierenland (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.03
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Man;Werknemers flexibele arbeidsrelatie;25.08
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.37
2015;Arbeidsmarktregio;Twente (A);Man;Werknemers flexibele arbeidsrelatie;28.48
2015;Arbeidsmarktregio;Twente (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.91
2015;Arbeidsmarktregio;West-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;25.08
2015;Arbeidsmarktregio;West-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.74
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Man;Werknemers flexibele arbeidsrelatie;23.49
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.38
2015;Arbeidsmarktregio;Zeeland (A);Man;Werknemers flexibele arbeidsrelatie;27.31
2015;Arbeidsmarktregio;Zeeland (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.31
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Man;Werknemers flexibele arbeidsrelatie;22.65
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vrouw;Werknemers flexibele arbeidsrelatie;26.76
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Man;Werknemers flexibele arbeidsrelatie;29.10
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.18
2015;Arbeidsmarktregio;Zuid-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;31.59
2015;Arbeidsmarktregio;Zuid-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.36
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;26.68
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.27
2015;Corop;Achterhoek (C);Man;Werknemers flexibele arbeidsrelatie;26.22
2015;Corop;Achterhoek (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.86
2015;Corop;Agglomeratie 's-Gravenhage (C);Man;Werknemers flexibele arbeidsrelatie;26.19
2015;Corop;Agglomeratie 's-Gravenhage (C);Vrouw;Werknemers flexibele arbeidsrelatie;27.84
2015;Corop;Agglomeratie Haarlem (C);Man;Werknemers flexibele arbeidsrelatie;30.58
2015;Corop;Agglomeratie Haarlem (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.24
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Man;Werknemers flexibele arbeidsrelatie;30.67
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.96
2015;Corop;Alkmaar en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;23.48
2015;Corop;Alkmaar en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.72
2015;Corop;Arnhem/Nijmegen (C);Man;Werknemers flexibele arbeidsrelatie;29.82
2015;Corop;Arnhem/Nijmegen (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.91
2015;Corop;Delft en Westland (C);Man;Werknemers flexibele arbeidsrelatie;29.77
2015;Corop;Delft en Westland (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.43
2015;Corop;Delfzijl en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;38.40
2015;Corop;Delfzijl en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;35.05
2015;Corop;Flevoland (C);Man;Werknemers flexibele arbeidsrelatie;26.17
2015;Corop;Flevoland (C);Vrouw;Werknemers flexibele arbeidsrelatie;34.20
2015;Corop;Groot-Amsterdam (C);Man;Werknemers flexibele arbeidsrelatie;23.87
2015;Corop;Groot-Amsterdam (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.39
2015;Corop;Groot-Rijnmond (C);Man;Werknemers flexibele arbeidsrelatie;27.34
