Jaar;Niveau regio;Regio;Sector;Wens;Aantal
2014;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;9100.00
2014;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;99100.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;15400.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;197400.00
2014;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;8900.00
2014;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;108500.00
2014;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;29100.00
2014;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;325700.00
2014;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;8200.00
2014;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;104900.00
2014;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;2500.00
2014;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;18400.00
2014;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;14800.00
2014;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;178900.00
2014;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;46600.00
2014;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;617300.00
2014;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;45900.00
2014;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;607000.00
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;7900.00
2014;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;108100.00
2014;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6900.00
2014;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;89900.00
2014;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;11500.00
2014;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;173400.00
2014;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;8100.00
2014;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;106100.00
2014;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;16700.00
2014;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;216400.00
2014;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2014;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;82700.00
2014;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;13000.00
2014;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;138100.00
2014;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;9800.00
2014;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;128300.00
2014;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;12600.00
2014;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;166600.00
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;20500.00
2014;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;302600.00
2014;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;5500.00
2014;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;55500.00
2014;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;10400.00
2014;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;149400.00
2014;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;20700.00
2014;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;172500.00
2014;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;8700.00
2014;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;124400.00
2014;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;23200.00
2014;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;274900.00
2014;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;42700.00
2014;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;612100.00
2014;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;21900.00
2014;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;303200.00
2014;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;19700.00
2014;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;288500.00
2014;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;6900.00
2014;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;73600.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;2400.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;46700.00
2014;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;21600.00
2014;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;255600.00
2014;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6400.00
2014;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;71500.00
2014;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7200.00
2014;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;80800.00
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;21100.00
2014;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;349100.00
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;10100.00
2014;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;166800.00
2014;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5200.00
2014;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;55800.00
2014;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;5200.00
2014;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;63100.00
2014;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;8300.00
2014;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;109700.00
2014;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;8300.00
2014;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;67600.00
2014;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;25280.00
2014;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;326685.00
2015;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;562800.00
2015;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;7731100.00
2015;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;17800.00
2015;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;212800.00
2015;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;14200.00
2015;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;183600.00
2015;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;23700.00
2015;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;284000.00
2015;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;65000.00
2015;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;931600.00
2015;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;24900.00
2015;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;254300.00
2015;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;33700.00
2015;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;500300.00
2015;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;81600.00
2015;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1163600.00
2015;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;98400.00
2015;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1289500.00
2015;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;38900.00
2015;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;521100.00
2015;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;40600.00
2015;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;619300.00
2015;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;12600.00
2015;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;171500.00
2015;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;111800.00
2015;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1597100.00
2015;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;9900.00
2015;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;135000.00
2015;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;10600.00
2015;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;152200.00
2015;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;7700.00
2015;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil niet meer werken of niet beschikbaar;130100.00
2015;Arbeidsmarktregio;Drenthe (A);Totaal;Wil meer uren werken, beschikbaar;11000.00
2015;Arbeidsmarktregio;Drenthe (A);Totaal;Wil niet meer werken of niet beschikbaar;122100.00
2015;Arbeidsmarktregio;Flevoland (A);Totaal;Wil meer uren werken, beschikbaar;13800.00
2015;Arbeidsmarktregio;Flevoland (A);Totaal;Wil niet meer werken of niet beschikbaar;172000.00
2015;Arbeidsmarktregio;FoodValley (A);Totaal;Wil meer uren werken, beschikbaar;9800.00
2015;Arbeidsmarktregio;FoodValley (A);Totaal;Wil niet meer werken of niet beschikbaar;152200.00
2015;Arbeidsmarktregio;Friesland (A);Totaal;Wil meer uren werken, beschikbaar;23700.00
2015;Arbeidsmarktregio;Friesland (A);Totaal;Wil niet meer werken of niet beschikbaar;284000.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil meer uren werken, beschikbaar;7900.00
2015;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wil niet meer werken of niet beschikbaar;113800.00
2015;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil meer uren werken, beschikbaar;3100.00
2015;Arbeidsmarktregio;Gorinchem (A);Totaal;Wil niet meer werken of niet beschikbaar;35700.00
2015;Arbeidsmarktregio;Groningen (A);Totaal;Wil meer uren werken, beschikbaar;30200.00
2015;Arbeidsmarktregio;Groningen (A);Totaal;Wil niet meer werken of niet beschikbaar;322800.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil meer uren werken, beschikbaar;44300.00
2015;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wil niet meer werken of niet beschikbaar;572600.00
2015;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil meer uren werken, beschikbaar;25700.00
2015;Arbeidsmarktregio;Haaglanden (A);Totaal;Wil niet meer werken of niet beschikbaar;344200.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil meer uren werken, beschikbaar;8000.00
2015;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Wil niet meer werken of niet beschikbaar;115300.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil meer uren werken, beschikbaar;19500.00
2015;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Wil niet meer werken of niet beschikbaar;251700.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;15000.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;215200.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil meer uren werken, beschikbaar;14700.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Wil niet meer werken of niet beschikbaar;174300.00
2015;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil meer uren werken, beschikbaar;5600.00
2015;Arbeidsmarktregio;Midden-Holland (A);Totaal;Wil niet meer werken of niet beschikbaar;85300.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;8100.00
2015;Arbeidsmarktregio;Midden-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;117100.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil meer uren werken, beschikbaar;25600.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Wil niet meer werken of niet beschikbaar;397600.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil meer uren werken, beschikbaar;21600.00
2015;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;Wil niet meer werken of niet beschikbaar;307500.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;8900.00
2015;Arbeidsmarktregio;Noord-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;125800.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;21200.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;283000.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil meer uren werken, beschikbaar;18700.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Wil niet meer werken of niet beschikbaar;232200.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil meer uren werken, beschikbaar;11100.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Wil niet meer werken of niet beschikbaar;147800.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil meer uren werken, beschikbaar;41300.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Wil niet meer werken of niet beschikbaar;584800.00
2015;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil meer uren werken, beschikbaar;5200.00
2015;Arbeidsmarktregio;Rivierenland (A);Totaal;Wil niet meer werken of niet beschikbaar;89200.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil meer uren werken, beschikbaar;19800.00
2015;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;Wil niet meer werken of niet beschikbaar;272200.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Wil meer uren werken, beschikbaar;19100.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Wil niet meer werken of niet beschikbaar;282700.00
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;21700.00
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;315300.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil meer uren werken, beschikbaar;12700.00
2015;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;Wil niet meer werken of niet beschikbaar;150200.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Wil meer uren werken, beschikbaar;12600.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Wil niet meer werken of niet beschikbaar;171500.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil meer uren werken, beschikbaar;11300.00
2015;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;Wil niet meer werken of niet beschikbaar;164000.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil meer uren werken, beschikbaar;14200.00
2015;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;Wil niet meer werken of niet beschikbaar;169900.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil meer uren werken, beschikbaar;17700.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Wil niet meer werken of niet beschikbaar;262000.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil meer uren werken, beschikbaar;16600.00
2015;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;Wil niet meer werken of niet beschikbaar;225400.00
2015;Corop;Achterhoek (C);Totaal;Wil meer uren werken, beschikbaar;13200.00
2015;Corop;Achterhoek (C);Totaal;Wil niet meer werken of niet beschikbaar;179900.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil meer uren werken, beschikbaar;29300.00
2015;Corop;Agglomeratie 's-Gravenhage (C);Totaal;Wil niet meer werken of niet beschikbaar;359000.00
2015;Corop;Agglomeratie Haarlem (C);Totaal;Wil meer uren werken, beschikbaar;9000.00
2015;Corop;Agglomeratie Haarlem (C);Totaal;Wil niet meer werken of niet beschikbaar;100800.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil meer uren werken, beschikbaar;16700.00
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;197200.00
2015;Corop;Alkmaar en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;9100.00
2015;Corop;Alkmaar en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;109900.00
2015;Corop;Arnhem/Nijmegen (C);Totaal;Wil meer uren werken, beschikbaar;25900.00
2015;Corop;Arnhem/Nijmegen (C);Totaal;Wil niet meer werken of niet beschikbaar;331300.00
2015;Corop;Delft en Westland (C);Totaal;Wil meer uren werken, beschikbaar;6200.00
2015;Corop;Delft en Westland (C);Totaal;Wil niet meer werken of niet beschikbaar;109200.00
2015;Corop;Delfzijl en omgeving (C);Totaal;Wil meer uren werken, beschikbaar;2300.00
2015;Corop;Delfzijl en omgeving (C);Totaal;Wil niet meer werken of niet beschikbaar;18500.00
2015;Corop;Flevoland (C);Totaal;Wil meer uren werken, beschikbaar;14200.00
2015;Corop;Flevoland (C);Totaal;Wil niet meer werken of niet beschikbaar;183600.00
2015;Corop;Groot-Amsterdam (C);Totaal;Wil meer uren werken, beschikbaar;48300.00
2015;Corop;Groot-Amsterdam (C);Totaal;Wil niet meer werken of niet beschikbaar;627800.00
2015;Corop;Groot-Rijnmond (C);Totaal;Wil meer uren werken, beschikbaar;42100.00
2015;Corop;Groot-Rijnmond (C);Totaal;Wil niet meer werken of niet beschikbaar;613600.00
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil meer uren werken, beschikbaar;7800.00
2015;Corop;Het Gooi en Vechtstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;110200.00
2015;Corop;IJmond (C);Totaal;Wil meer uren werken, beschikbaar;6200.00
2015;Corop;IJmond (C);Totaal;Wil niet meer werken of niet beschikbaar;91500.00
2015;Corop;Kop van Noord-Holland (C);Totaal;Wil meer uren werken, beschikbaar;11900.00
2015;Corop;Kop van Noord-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;174100.00
2015;Corop;Midden-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;7400.00
2015;Corop;Midden-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;107700.00
2015;Corop;Midden-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;14900.00
2015;Corop;Midden-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;220000.00
2015;Corop;Noord-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6600.00
2015;Corop;Noord-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;83500.00
2015;Corop;Noord-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;11900.00
2015;Corop;Noord-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;140300.00
2015;Corop;Noord-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;9400.00
2015;Corop;Noord-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;129900.00
2015;Corop;Noord-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;13900.00
2015;Corop;Noord-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;167200.00
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;22500.00
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;303300.00
2015;Corop;Oost-Groningen (C);Totaal;Wil meer uren werken, beschikbaar;6000.00
2015;Corop;Oost-Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;55600.00
2015;Corop;Oost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;9100.00
2015;Corop;Oost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;150800.00
2015;Corop;Overig Groningen (C);Totaal;Wil meer uren werken, beschikbaar;17000.00
2015;Corop;Overig Groningen (C);Totaal;Wil niet meer werken of niet beschikbaar;179100.00
2015;Corop;Overig Zeeland (C);Totaal;Wil meer uren werken, beschikbaar;8800.00
2015;Corop;Overig Zeeland (C);Totaal;Wil niet meer werken of niet beschikbaar;124900.00
2015;Corop;Twente (C);Totaal;Wil meer uren werken, beschikbaar;19100.00
2015;Corop;Twente (C);Totaal;Wil niet meer werken of niet beschikbaar;282700.00
2015;Corop;Utrecht (C);Totaal;Wil meer uren werken, beschikbaar;40600.00
2015;Corop;Utrecht (C);Totaal;Wil niet meer werken of niet beschikbaar;619300.00
2015;Corop;Veluwe (C);Totaal;Wil meer uren werken, beschikbaar;20900.00
2015;Corop;Veluwe (C);Totaal;Wil niet meer werken of niet beschikbaar;307100.00
2015;Corop;West-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;20600.00
2015;Corop;West-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;289400.00
2015;Corop;Zaanstreek (C);Totaal;Wil meer uren werken, beschikbaar;7700.00
2015;Corop;Zaanstreek (C);Totaal;Wil niet meer werken of niet beschikbaar;74400.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil meer uren werken, beschikbaar;3900.00
2015;Corop;Zeeuwsch-Vlaanderen (C);Totaal;Wil niet meer werken of niet beschikbaar;46100.00
2015;Corop;Zuid-Limburg (C);Totaal;Wil meer uren werken, beschikbaar;17700.00
2015;Corop;Zuid-Limburg (C);Totaal;Wil niet meer werken of niet beschikbaar;262000.00
2015;Corop;Zuidoost-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;6900.00
2015;Corop;Zuidoost-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;71100.00
2015;Corop;Zuidoost-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;7500.00
2015;Corop;Zuidoost-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;80400.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil meer uren werken, beschikbaar;24300.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Wil niet meer werken of niet beschikbaar;350300.00
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil meer uren werken, beschikbaar;10900.00
2015;Corop;Zuidoost-Zuid-Holland (C);Totaal;Wil niet meer werken of niet beschikbaar;166200.00
2015;Corop;Zuidwest-Drenthe (C);Totaal;Wil meer uren werken, beschikbaar;5400.00
2015;Corop;Zuidwest-Drenthe (C);Totaal;Wil niet meer werken of niet beschikbaar;56400.00
2015;Corop;Zuidwest-Friesland (C);Totaal;Wil meer uren werken, beschikbaar;4900.00
2015;Corop;Zuidwest-Friesland (C);Totaal;Wil niet meer werken of niet beschikbaar;63400.00
2015;Corop;Zuidwest-Gelderland (C);Totaal;Wil meer uren werken, beschikbaar;6300.00
2015;Corop;Zuidwest-Gelderland (C);Totaal;Wil niet meer werken of niet beschikbaar;112800.00
2015;Corop;Zuidwest-Overijssel (C);Totaal;Wil meer uren werken, beschikbaar;6400.00
2015;Corop;Zuidwest-Overijssel (C);Totaal;Wil niet meer werken of niet beschikbaar;69600.00
2015;Overig;Regio Zwolle (ec);Totaal;Wil meer uren werken, beschikbaar;25790.00
2015;Overig;Regio Zwolle (ec);Totaal;Wil niet meer werken of niet beschikbaar;325565.00
2016;Nederland;Nederland;Totaal;Wil meer uren werken, beschikbaar;510400.00
2016;Nederland;Nederland;Totaal;Wil niet meer werken of niet beschikbaar;7893000.00
2016;Provincie;Drenthe;Totaal;Wil meer uren werken, beschikbaar;16500.00
2016;Provincie;Drenthe;Totaal;Wil niet meer werken of niet beschikbaar;213300.00
2016;Provincie;Flevoland;Totaal;Wil meer uren werken, beschikbaar;13800.00
2016;Provincie;Flevoland;Totaal;Wil niet meer werken of niet beschikbaar;188100.00
2016;Provincie;Fryslân;Totaal;Wil meer uren werken, beschikbaar;23400.00
2016;Provincie;Fryslân;Totaal;Wil niet meer werken of niet beschikbaar;288300.00
2016;Provincie;Gelderland;Totaal;Wil meer uren werken, beschikbaar;59500.00
2016;Provincie;Gelderland;Totaal;Wil niet meer werken of niet beschikbaar;946500.00
2016;Provincie;Groningen;Totaal;Wil meer uren werken, beschikbaar;18700.00
2016;Provincie;Groningen;Totaal;Wil niet meer werken of niet beschikbaar;262100.00
2016;Provincie;Limburg;Totaal;Wil meer uren werken, beschikbaar;31800.00
2016;Provincie;Limburg;Totaal;Wil niet meer werken of niet beschikbaar;506100.00
2016;Provincie;Noord-Brabant;Totaal;Wil meer uren werken, beschikbaar;74800.00
2016;Provincie;Noord-Brabant;Totaal;Wil niet meer werken of niet beschikbaar;1189200.00
2016;Provincie;Noord-Holland;Totaal;Wil meer uren werken, beschikbaar;86300.00
2016;Provincie;Noord-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1337700.00
2016;Provincie;Overijssel;Totaal;Wil meer uren werken, beschikbaar;39600.00
2016;Provincie;Overijssel;Totaal;Wil niet meer werken of niet beschikbaar;521300.00
2016;Provincie;Utrecht;Totaal;Wil meer uren werken, beschikbaar;36900.00
2016;Provincie;Utrecht;Totaal;Wil niet meer werken of niet beschikbaar;634200.00
2016;Provincie;Zeeland;Totaal;Wil meer uren werken, beschikbaar;9200.00
2016;Provincie;Zeeland;Totaal;Wil niet meer werken of niet beschikbaar;177700.00
2016;Provincie;Zuid-Holland;Totaal;Wil meer uren werken, beschikbaar;100600.00
2016;Provincie;Zuid-Holland;Totaal;Wil niet meer werken of niet beschikbaar;1625200.00
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil meer uren werken, beschikbaar;8500.00
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;Wil niet meer werken of niet beschikbaar;137500.00
2016;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil meer uren werken, beschikbaar;8900.00
2016;Arbeidsmarktregio;Amersfoort (A);Totaal;Wil niet meer werken of niet beschikbaar;157300.00
2016;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wil meer uren werken, beschikbaar;7700.00
