Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal (%)
2013;Overig;Regio Zwolle (ec);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;41.71
2013;Overig;Regio Zwolle (ec);Regulier;Welzijn;15 t/m 24 jaar;9.29
2013;Overig;Regio Zwolle (ec);Regulier;Welzijn;25 t/m 44 jaar;41.02
2013;Overig;Regio Zwolle (ec);Regulier;Welzijn;45 t/m 74 jaar;49.71
2013;Overig;Regio Zwolle (ec);Regulier;Overig;15 t/m 24 jaar;1.11
2013;Overig;Regio Zwolle (ec);Regulier;Overig;25 t/m 44 jaar;52.09
2013;Overig;Regio Zwolle (ec);Regulier;Overig;45 t/m 74 jaar;46.80
2013;Overig;Regio Zwolle (ec);Regulier;Overige dienstverlening;15 t/m 24 jaar;9.75
2013;Overig;Regio Zwolle (ec);Regulier;Overige dienstverlening;25 t/m 44 jaar;42.04
2013;Overig;Regio Zwolle (ec);Regulier;Overige dienstverlening;45 t/m 74 jaar;48.21
2013;Overig;Regio Zwolle (ec);Regulier;Overige industrie;15 t/m 24 jaar;7.92
2013;Overig;Regio Zwolle (ec);Regulier;Overige industrie;25 t/m 44 jaar;39.38
2013;Overig;Regio Zwolle (ec);Regulier;Overige industrie;45 t/m 74 jaar;52.74
2013;Overig;Regio Zwolle (ec);Regulier;Zorg;15 t/m 24 jaar;13.11
2013;Overig;Regio Zwolle (ec);Regulier;Zorg;25 t/m 44 jaar;42.98
2013;Overig;Regio Zwolle (ec);Regulier;Zorg;45 t/m 74 jaar;43.91
2013;Overig;Rotterdam (cl);Regulier;Totaal;15 t/m 24 jaar;15.14
2013;Overig;Rotterdam (cl);Regulier;Totaal;25 t/m 44 jaar;50.18
2013;Overig;Rotterdam (cl);Regulier;Totaal;45 t/m 74 jaar;34.67
2013;Overig;Rotterdam (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;7.03
2013;Overig;Rotterdam (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;53.86
2013;Overig;Rotterdam (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;39.11
2013;Overig;Rotterdam (cl);Regulier;Chemische industrie;15 t/m 24 jaar;5.46
2013;Overig;Rotterdam (cl);Regulier;Chemische industrie;25 t/m 44 jaar;48.54
2013;Overig;Rotterdam (cl);Regulier;Chemische industrie;45 t/m 74 jaar;46.00
2013;Overig;Rotterdam (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;15.87
2013;Overig;Rotterdam (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;51.44
2013;Overig;Rotterdam (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;32.62
2013;Overig;Rotterdam (cl);Regulier;Detailhandel;15 t/m 24 jaar;45.00
2013;Overig;Rotterdam (cl);Regulier;Detailhandel;25 t/m 44 jaar;34.94
2013;Overig;Rotterdam (cl);Regulier;Detailhandel;45 t/m 74 jaar;20.06
2013;Overig;Rotterdam (cl);Regulier;Energie;15 t/m 24 jaar;6.82
2013;Overig;Rotterdam (cl);Regulier;Energie;25 t/m 44 jaar;57.78
2013;Overig;Rotterdam (cl);Regulier;Energie;45 t/m 74 jaar;35.39
2013;Overig;Rotterdam (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;6.39
2013;Overig;Rotterdam (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;59.08
2013;Overig;Rotterdam (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;34.52
2013;Overig;Rotterdam (cl);Regulier;Groothandel;15 t/m 24 jaar;9.45
2013;Overig;Rotterdam (cl);Regulier;Groothandel;25 t/m 44 jaar;58.25
2013;Overig;Rotterdam (cl);Regulier;Groothandel;45 t/m 74 jaar;32.30
2013;Overig;Rotterdam (cl);Regulier;Horeca;15 t/m 24 jaar;39.40
2013;Overig;Rotterdam (cl);Regulier;Horeca;25 t/m 44 jaar;39.15
2013;Overig;Rotterdam (cl);Regulier;Horeca;45 t/m 74 jaar;21.45
2013;Overig;Rotterdam (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;9.92
2013;Overig;Rotterdam (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;67.22
2013;Overig;Rotterdam (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;22.85
2013;Overig;Rotterdam (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;16.45
2013;Overig;Rotterdam (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;50.00
2013;Overig;Rotterdam (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;33.55
2013;Overig;Rotterdam (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;6.46
2013;Overig;Rotterdam (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;51.45
2013;Overig;Rotterdam (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;42.09
2013;Overig;Rotterdam (cl);Regulier;Onderwijs;15 t/m 24 jaar;7.64
2013;Overig;Rotterdam (cl);Regulier;Onderwijs;25 t/m 44 jaar;49.73
2013;Overig;Rotterdam (cl);Regulier;Onderwijs;45 t/m 74 jaar;42.63
2013;Overig;Rotterdam (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;4.41
2013;Overig;Rotterdam (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;47.02
2013;Overig;Rotterdam (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;48.56
2013;Overig;Rotterdam (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;9.95
2013;Overig;Rotterdam (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;64.41
2013;Overig;Rotterdam (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;25.63
2013;Overig;Rotterdam (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;18.89
2013;Overig;Rotterdam (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;52.58
2013;Overig;Rotterdam (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;28.53
2013;Overig;Rotterdam (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;8.86
2013;Overig;Rotterdam (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;45.95
2013;Overig;Rotterdam (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;45.19
2013;Overig;Rotterdam (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;11.51
2013;Overig;Rotterdam (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;46.87
2013;Overig;Rotterdam (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;41.62
2013;Overig;Rotterdam (cl);Regulier;Welzijn;15 t/m 24 jaar;9.88
2013;Overig;Rotterdam (cl);Regulier;Welzijn;25 t/m 44 jaar;50.05
2013;Overig;Rotterdam (cl);Regulier;Welzijn;45 t/m 74 jaar;40.07
2013;Overig;Rotterdam (cl);Regulier;Overig;25 t/m 44 jaar;46.92
2013;Overig;Rotterdam (cl);Regulier;Overig;45 t/m 74 jaar;52.31
2013;Overig;Rotterdam (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;9.37
2013;Overig;Rotterdam (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;48.66
2013;Overig;Rotterdam (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;41.94
2013;Overig;Rotterdam (cl);Regulier;Overige industrie;15 t/m 24 jaar;5.53
2013;Overig;Rotterdam (cl);Regulier;Overige industrie;25 t/m 44 jaar;40.96
2013;Overig;Rotterdam (cl);Regulier;Overige industrie;45 t/m 74 jaar;53.51
2013;Overig;Rotterdam (cl);Regulier;Zorg;15 t/m 24 jaar;12.59
2013;Overig;Rotterdam (cl);Regulier;Zorg;25 t/m 44 jaar;48.26
2013;Overig;Rotterdam (cl);Regulier;Zorg;45 t/m 74 jaar;39.16
2013;Overig;Twente (ec);Regulier;Totaal;15 t/m 24 jaar;15.89
2013;Overig;Twente (ec);Regulier;Totaal;25 t/m 44 jaar;42.62
2013;Overig;Twente (ec);Regulier;Totaal;45 t/m 74 jaar;41.49
2013;Overig;Twente (ec);Regulier;Bouwnijverheid;15 t/m 24 jaar;8.58
2013;Overig;Twente (ec);Regulier;Bouwnijverheid;25 t/m 44 jaar;49.39
2013;Overig;Twente (ec);Regulier;Bouwnijverheid;45 t/m 74 jaar;42.03
2013;Overig;Twente (ec);Regulier;Chemische industrie;15 t/m 24 jaar;5.02
2013;Overig;Twente (ec);Regulier;Chemische industrie;25 t/m 44 jaar;43.35
2013;Overig;Twente (ec);Regulier;Chemische industrie;45 t/m 74 jaar;51.72
2013;Overig;Twente (ec);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;22.51
2013;Overig;Twente (ec);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;38.54
2013;Overig;Twente (ec);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;39.09
2013;Overig;Twente (ec);Regulier;Detailhandel;15 t/m 24 jaar;40.59
2013;Overig;Twente (ec);Regulier;Detailhandel;25 t/m 44 jaar;34.67
2013;Overig;Twente (ec);Regulier;Detailhandel;45 t/m 74 jaar;24.75
2013;Overig;Twente (ec);Regulier;Energie;15 t/m 24 jaar;4.90
2013;Overig;Twente (ec);Regulier;Energie;25 t/m 44 jaar;47.94
2013;Overig;Twente (ec);Regulier;Energie;45 t/m 74 jaar;47.16
2013;Overig;Twente (ec);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;5.77
2013;Overig;Twente (ec);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;51.96
2013;Overig;Twente (ec);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;42.27
2013;Overig;Twente (ec);Regulier;Groothandel;15 t/m 24 jaar;12.54
2013;Overig;Twente (ec);Regulier;Groothandel;25 t/m 44 jaar;49.34
2013;Overig;Twente (ec);Regulier;Groothandel;45 t/m 74 jaar;38.12
2013;Overig;Twente (ec);Regulier;Horeca;15 t/m 24 jaar;55.25
2013;Overig;Twente (ec);Regulier;Horeca;25 t/m 44 jaar;27.29
2013;Overig;Twente (ec);Regulier;Horeca;45 t/m 74 jaar;17.46
2013;Overig;Twente (ec);Regulier;Informatie en communicatie;15 t/m 24 jaar;11.91
2013;Overig;Twente (ec);Regulier;Informatie en communicatie;25 t/m 44 jaar;59.18
2013;Overig;Twente (ec);Regulier;Informatie en communicatie;45 t/m 74 jaar;28.91
2013;Overig;Twente (ec);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;10.92
2013;Overig;Twente (ec);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;33.30
2013;Overig;Twente (ec);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;55.68
2013;Overig;Twente (ec);Regulier;Metaalindustrie;15 t/m 24 jaar;8.43
2013;Overig;Twente (ec);Regulier;Metaalindustrie;25 t/m 44 jaar;44.10
2013;Overig;Twente (ec);Regulier;Metaalindustrie;45 t/m 74 jaar;47.44
2013;Overig;Twente (ec);Regulier;Onderwijs;15 t/m 24 jaar;7.10
2013;Overig;Twente (ec);Regulier;Onderwijs;25 t/m 44 jaar;42.27
2013;Overig;Twente (ec);Regulier;Onderwijs;45 t/m 74 jaar;50.66
2013;Overig;Twente (ec);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.55
2013;Overig;Twente (ec);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;38.94
2013;Overig;Twente (ec);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;54.51
2013;Overig;Twente (ec);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;9.16
2013;Overig;Twente (ec);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;53.44
2013;Overig;Twente (ec);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;37.36
2013;Overig;Twente (ec);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;24.89
2013;Overig;Twente (ec);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;45.40
2013;Overig;Twente (ec);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;29.70
2013;Overig;Twente (ec);Regulier;Vervoer en opslag;15 t/m 24 jaar;10.81
2013;Overig;Twente (ec);Regulier;Vervoer en opslag;25 t/m 44 jaar;39.04
2013;Overig;Twente (ec);Regulier;Vervoer en opslag;45 t/m 74 jaar;50.20
2013;Overig;Twente (ec);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;15.59
2013;Overig;Twente (ec);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;41.63
2013;Overig;Twente (ec);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;42.78
2013;Overig;Twente (ec);Regulier;Welzijn;15 t/m 24 jaar;9.50
2013;Overig;Twente (ec);Regulier;Welzijn;25 t/m 44 jaar;38.80
2013;Overig;Twente (ec);Regulier;Welzijn;45 t/m 74 jaar;51.72
2013;Overig;Twente (ec);Regulier;Overig;25 t/m 44 jaar;49.34
2013;Overig;Twente (ec);Regulier;Overig;45 t/m 74 jaar;50.22
2013;Overig;Twente (ec);Regulier;Overige dienstverlening;15 t/m 24 jaar;11.35
2013;Overig;Twente (ec);Regulier;Overige dienstverlening;25 t/m 44 jaar;41.19
2013;Overig;Twente (ec);Regulier;Overige dienstverlening;45 t/m 74 jaar;47.46
2013;Overig;Twente (ec);Regulier;Overige industrie;15 t/m 24 jaar;5.47
2013;Overig;Twente (ec);Regulier;Overige industrie;25 t/m 44 jaar;38.56
2013;Overig;Twente (ec);Regulier;Overige industrie;45 t/m 74 jaar;55.97
2013;Overig;Twente (ec);Regulier;Zorg;15 t/m 24 jaar;12.37
2013;Overig;Twente (ec);Regulier;Zorg;25 t/m 44 jaar;44.42
2013;Overig;Twente (ec);Regulier;Zorg;45 t/m 74 jaar;43.21
2013;Overig;VPGO (cl);Regulier;Totaal;15 t/m 24 jaar;14.70
2013;Overig;VPGO (cl);Regulier;Totaal;25 t/m 44 jaar;40.52
2013;Overig;VPGO (cl);Regulier;Totaal;45 t/m 74 jaar;44.79
2013;Overig;VPGO (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;8.50
2013;Overig;VPGO (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;47.19
2013;Overig;VPGO (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;44.30
2013;Overig;VPGO (cl);Regulier;Chemische industrie;15 t/m 24 jaar;7.66
2013;Overig;VPGO (cl);Regulier;Chemische industrie;25 t/m 44 jaar;39.23
2013;Overig;VPGO (cl);Regulier;Chemische industrie;45 t/m 74 jaar;53.11
2013;Overig;VPGO (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;21.10
2013;Overig;VPGO (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;35.78
2013;Overig;VPGO (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;43.12
2013;Overig;VPGO (cl);Regulier;Detailhandel;15 t/m 24 jaar;39.63
2013;Overig;VPGO (cl);Regulier;Detailhandel;25 t/m 44 jaar;31.96
2013;Overig;VPGO (cl);Regulier;Detailhandel;45 t/m 74 jaar;28.42
2013;Overig;VPGO (cl);Regulier;Energie;15 t/m 24 jaar;6.17
2013;Overig;VPGO (cl);Regulier;Energie;25 t/m 44 jaar;37.89
2013;Overig;VPGO (cl);Regulier;Energie;45 t/m 74 jaar;55.95
2013;Overig;VPGO (cl);Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;6.24
2013;Overig;VPGO (cl);Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;45.45
2013;Overig;VPGO (cl);Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;48.31
2013;Overig;VPGO (cl);Regulier;Groothandel;15 t/m 24 jaar;8.33
2013;Overig;VPGO (cl);Regulier;Groothandel;25 t/m 44 jaar;48.01
2013;Overig;VPGO (cl);Regulier;Groothandel;45 t/m 74 jaar;43.66
2013;Overig;VPGO (cl);Regulier;Horeca;15 t/m 24 jaar;43.72
2013;Overig;VPGO (cl);Regulier;Horeca;25 t/m 44 jaar;30.01
2013;Overig;VPGO (cl);Regulier;Horeca;45 t/m 74 jaar;26.26
2013;Overig;VPGO (cl);Regulier;Informatie en communicatie;15 t/m 24 jaar;10.44
2013;Overig;VPGO (cl);Regulier;Informatie en communicatie;25 t/m 44 jaar;53.48
2013;Overig;VPGO (cl);Regulier;Informatie en communicatie;45 t/m 74 jaar;36.08
2013;Overig;VPGO (cl);Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;21.45
2013;Overig;VPGO (cl);Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;32.17
2013;Overig;VPGO (cl);Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;46.38
2013;Overig;VPGO (cl);Regulier;Metaalindustrie;15 t/m 24 jaar;7.52
2013;Overig;VPGO (cl);Regulier;Metaalindustrie;25 t/m 44 jaar;44.68
2013;Overig;VPGO (cl);Regulier;Metaalindustrie;45 t/m 74 jaar;47.60
2013;Overig;VPGO (cl);Regulier;Onderwijs;15 t/m 24 jaar;6.56
2013;Overig;VPGO (cl);Regulier;Onderwijs;25 t/m 44 jaar;36.84
2013;Overig;VPGO (cl);Regulier;Onderwijs;45 t/m 74 jaar;56.50
2013;Overig;VPGO (cl);Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;5.50
2013;Overig;VPGO (cl);Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;36.33
2013;Overig;VPGO (cl);Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;58.17
2013;Overig;VPGO (cl);Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;10.25
2013;Overig;VPGO (cl);Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;47.00
2013;Overig;VPGO (cl);Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;42.75
2013;Overig;VPGO (cl);Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;21.57
2013;Overig;VPGO (cl);Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;42.08
2013;Overig;VPGO (cl);Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;36.28
2013;Overig;VPGO (cl);Regulier;Vervoer en opslag;15 t/m 24 jaar;9.38
2013;Overig;VPGO (cl);Regulier;Vervoer en opslag;25 t/m 44 jaar;41.48
2013;Overig;VPGO (cl);Regulier;Vervoer en opslag;45 t/m 74 jaar;49.14
2013;Overig;VPGO (cl);Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;10.38
2013;Overig;VPGO (cl);Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;40.48
2013;Overig;VPGO (cl);Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;48.79
2013;Overig;VPGO (cl);Regulier;Welzijn;15 t/m 24 jaar;9.67
2013;Overig;VPGO (cl);Regulier;Welzijn;25 t/m 44 jaar;38.58
2013;Overig;VPGO (cl);Regulier;Welzijn;45 t/m 74 jaar;51.75
2013;Overig;VPGO (cl);Regulier;Overig;25 t/m 44 jaar;43.18
2013;Overig;VPGO (cl);Regulier;Overig;45 t/m 74 jaar;55.68
2013;Overig;VPGO (cl);Regulier;Overige dienstverlening;15 t/m 24 jaar;10.52
2013;Overig;VPGO (cl);Regulier;Overige dienstverlening;25 t/m 44 jaar;41.95
2013;Overig;VPGO (cl);Regulier;Overige dienstverlening;45 t/m 74 jaar;47.53
2013;Overig;VPGO (cl);Regulier;Overige industrie;15 t/m 24 jaar;9.62
2013;Overig;VPGO (cl);Regulier;Overige industrie;25 t/m 44 jaar;42.74
2013;Overig;VPGO (cl);Regulier;Overige industrie;45 t/m 74 jaar;47.65
2013;Overig;VPGO (cl);Regulier;Zorg;15 t/m 24 jaar;11.93
2013;Overig;VPGO (cl);Regulier;Zorg;25 t/m 44 jaar;41.74
2013;Overig;VPGO (cl);Regulier;Zorg;45 t/m 74 jaar;46.33
2013;Overig;Walcheren;Regulier;Totaal;15 t/m 24 jaar;15.85
2013;Overig;Walcheren;Regulier;Totaal;25 t/m 44 jaar;40.42
2013;Overig;Walcheren;Regulier;Totaal;45 t/m 74 jaar;43.74
2013;Overig;Walcheren;Regulier;Bouwnijverheid;15 t/m 24 jaar;9.18
2013;Overig;Walcheren;Regulier;Bouwnijverheid;25 t/m 44 jaar;50.19
2013;Overig;Walcheren;Regulier;Bouwnijverheid;45 t/m 74 jaar;40.64
2013;Overig;Walcheren;Regulier;Chemische industrie;15 t/m 24 jaar;3.82
2013;Overig;Walcheren;Regulier;Chemische industrie;25 t/m 44 jaar;47.13
2013;Overig;Walcheren;Regulier;Chemische industrie;45 t/m 74 jaar;49.04
2013;Overig;Walcheren;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;18.58
2013;Overig;Walcheren;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;34.97
2013;Overig;Walcheren;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;46.45
2013;Overig;Walcheren;Regulier;Detailhandel;15 t/m 24 jaar;41.21
2013;Overig;Walcheren;Regulier;Detailhandel;25 t/m 44 jaar;32.38
2013;Overig;Walcheren;Regulier;Detailhandel;45 t/m 74 jaar;26.40
2013;Overig;Walcheren;Regulier;Energie;15 t/m 24 jaar;3.11
2013;Overig;Walcheren;Regulier;Energie;25 t/m 44 jaar;44.00
2013;Overig;Walcheren;Regulier;Energie;45 t/m 74 jaar;52.89
2013;Overig;Walcheren;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;5.73
2013;Overig;Walcheren;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;48.47
2013;Overig;Walcheren;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;45.80
2013;Overig;Walcheren;Regulier;Groothandel;15 t/m 24 jaar;11.15
2013;Overig;Walcheren;Regulier;Groothandel;25 t/m 44 jaar;49.23
2013;Overig;Walcheren;Regulier;Groothandel;45 t/m 74 jaar;39.94
2013;Overig;Walcheren;Regulier;Horeca;15 t/m 24 jaar;46.30
2013;Overig;Walcheren;Regulier;Horeca;25 t/m 44 jaar;32.47
2013;Overig;Walcheren;Regulier;Horeca;45 t/m 74 jaar;21.23
2013;Overig;Walcheren;Regulier;Informatie en communicatie;15 t/m 24 jaar;13.24
2013;Overig;Walcheren;Regulier;Informatie en communicatie;25 t/m 44 jaar;51.47
2013;Overig;Walcheren;Regulier;Informatie en communicatie;45 t/m 74 jaar;35.29
2013;Overig;Walcheren;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;20.67
2013;Overig;Walcheren;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;26.82
2013;Overig;Walcheren;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;52.51
2013;Overig;Walcheren;Regulier;Metaalindustrie;15 t/m 24 jaar;8.24
2013;Overig;Walcheren;Regulier;Metaalindustrie;25 t/m 44 jaar;40.13
2013;Overig;Walcheren;Regulier;Metaalindustrie;45 t/m 74 jaar;51.63
2013;Overig;Walcheren;Regulier;Onderwijs;15 t/m 24 jaar;6.64
2013;Overig;Walcheren;Regulier;Onderwijs;25 t/m 44 jaar;39.67
2013;Overig;Walcheren;Regulier;Onderwijs;45 t/m 74 jaar;53.70
2013;Overig;Walcheren;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;6.14
2013;Overig;Walcheren;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;35.25
2013;Overig;Walcheren;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;58.62
2013;Overig;Walcheren;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;7.46
2013;Overig;Walcheren;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;47.79
2013;Overig;Walcheren;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;44.76
2013;Overig;Walcheren;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;20.96
2013;Overig;Walcheren;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;45.34
2013;Overig;Walcheren;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;33.70
2013;Overig;Walcheren;Regulier;Vervoer en opslag;15 t/m 24 jaar;8.75
2013;Overig;Walcheren;Regulier;Vervoer en opslag;25 t/m 44 jaar;42.02
2013;Overig;Walcheren;Regulier;Vervoer en opslag;45 t/m 74 jaar;49.03
2013;Overig;Walcheren;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;18.34
2013;Overig;Walcheren;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;47.93
2013;Overig;Walcheren;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;33.73
2013;Overig;Walcheren;Regulier;Welzijn;15 t/m 24 jaar;7.55
2013;Overig;Walcheren;Regulier;Welzijn;25 t/m 44 jaar;40.74
2013;Overig;Walcheren;Regulier;Welzijn;45 t/m 74 jaar;51.71
2013;Overig;Walcheren;Regulier;Overig;25 t/m 44 jaar;46.15
2013;Overig;Walcheren;Regulier;Overig;45 t/m 74 jaar;52.31
2013;Overig;Walcheren;Regulier;Overige dienstverlening;15 t/m 24 jaar;9.28
2013;Overig;Walcheren;Regulier;Overige dienstverlening;25 t/m 44 jaar;39.96
2013;Overig;Walcheren;Regulier;Overige dienstverlening;45 t/m 74 jaar;50.57
2013;Overig;Walcheren;Regulier;Overige industrie;15 t/m 24 jaar;4.03
2013;Overig;Walcheren;Regulier;Overige industrie;25 t/m 44 jaar;32.55
2013;Overig;Walcheren;Regulier;Overige industrie;45 t/m 74 jaar;63.42
2013;Overig;Walcheren;Regulier;Zorg;15 t/m 24 jaar;11.17
2013;Overig;Walcheren;Regulier;Zorg;25 t/m 44 jaar;41.16
2013;Overig;Walcheren;Regulier;Zorg;45 t/m 74 jaar;47.75
2013;Overig;Westfriesland (cl);Regulier;Totaal;15 t/m 24 jaar;15.77
2013;Overig;Westfriesland (cl);Regulier;Totaal;25 t/m 44 jaar;41.74
2013;Overig;Westfriesland (cl);Regulier;Totaal;45 t/m 74 jaar;42.48
2013;Overig;Westfriesland (cl);Regulier;Bouwnijverheid;15 t/m 24 jaar;8.35
2013;Overig;Westfriesland (cl);Regulier;Bouwnijverheid;25 t/m 44 jaar;48.84
2013;Overig;Westfriesland (cl);Regulier;Bouwnijverheid;45 t/m 74 jaar;42.81
2013;Overig;Westfriesland (cl);Regulier;Chemische industrie;15 t/m 24 jaar;6.42
2013;Overig;Westfriesland (cl);Regulier;Chemische industrie;25 t/m 44 jaar;42.91
2013;Overig;Westfriesland (cl);Regulier;Chemische industrie;45 t/m 74 jaar;51.01
2013;Overig;Westfriesland (cl);Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;19.77
2013;Overig;Westfriesland (cl);Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;38.66
2013;Overig;Westfriesland (cl);Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;41.57
2013;Overig;Westfriesland (cl);Regulier;Detailhandel;15 t/m 24 jaar;37.20
2013;Overig;Westfriesland (cl);Regulier;Detailhandel;25 t/m 44 jaar;35.81
