Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Bouwarbeiders afbouw;0.74
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.45
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Buschauffeurs en trambestuurders;0.16
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.60
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.06
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.11
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Databank- en netwerkspecialisten;0.82
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Dekofficieren en piloten;0.87
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Directiesecretaresses;0.39
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.50
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.36
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Elektriciens en elektronicamonteurs;0.90
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Financieel specialisten en economen;0.33
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Fysiotherapeuten;0.88
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Gebruikersondersteuning ICT;1.16
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;1.88
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.37
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.07
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);1.69
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Koks;1.00
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Lassers en plaatwerkers;0.66
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Leerkrachten basisonderwijs;0.06
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.06
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Loodgieters en pijpfitters;0.40
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Maatschappelijk werkers;0.07
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Machinemonteurs;1.43
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers ICT;0.68
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers detail- en groothandel;3.59
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers logistiek;0.76
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers verkoop en marketing;0.41
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.58
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.32
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medisch praktijkassistenten;0.59
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Medisch vakspecialisten;0.27
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.66
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.16
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.37
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Overheidsambtenaren;0.08
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Productieleiders industrie en bouw;0.97
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Productiemachinebedieners;0.42
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Psychologen en sociologen;0.60
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Receptionisten en telefonisten;0.33
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Schilders en metaalspuiters;0.25
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Schoonmakers;0.50
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Secretaresses;0.07
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.29
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Software- en applicatieontwikkelaars;1.98
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.57
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Sportinstructeurs;0.18
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Technici bouwkunde en natuur;1.37
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Timmerlieden;0.14
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Transportplanners en logistiek medewerkers;0.82
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.43
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verpleegkundigen (mbo);5.51
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.22
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Verzorgenden;0.48
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Vrachtwagenchauffeurs;0.30
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.12
2016;Kwartaal 3;Arbeidsmarktregio;Friesland (A);Beroepsgroep;Zakelijke dienstverleners;0.56
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Totaal;1.01
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.96
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Commerciële beroepen;1.12
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.44
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Dienstverlenende beroepen;1.32
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;ICT beroepen;3.31
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Managers;0.62
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.64
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Pedagogische beroepen;0.82
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Technische beroepen;1.20
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Transport en logistiek beroepen;0.43
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsklasse;Zorg en welzijn beroepen;1.83
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Accountants;1.01
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Administratief medewerkers;0.76
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.94
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Artsen;1.07
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Automonteurs;1.16
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.68
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Boekhouders;4.02
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Boekhoudkundig medewerkers;0.75
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.61
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.17
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Databank- en netwerkspecialisten;2.48
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Directiesecretaresses;0.65
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;1.81
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Gebruikersondersteuning ICT;3.36
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;9.09
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.29
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Journalisten;0.66
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Koks;2.15
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Leerkrachten basisonderwijs;0.48
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.62
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers ICT;0.62
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers detail- en groothandel;5.57
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers logistiek;1.05
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers verkoop en marketing;0.32
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.57
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Medisch praktijkassistenten;2.95
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Receptionisten en telefonisten;1.14
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Schoonmakers;1.58
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Secretaresses;0.42
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;1.91
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Software- en applicatieontwikkelaars;5.03
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;1.18
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Transportplanners en logistiek medewerkers;1.59
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verkoopmedewerkers detailhandel;1.17
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verpleegkundigen (mbo);6.67
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.05
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Verzorgenden;1.62
2016;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);Beroepsgroep;Zakelijke dienstverleners;0.69
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Totaal;1.12
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.05
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Commerciële beroepen;1.11
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.84
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Dienstverlenende beroepen;0.56
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;ICT beroepen;7.32
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Managers;1.12
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.53
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Pedagogische beroepen;0.38
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Technische beroepen;1.69
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Transport en logistiek beroepen;0.46
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsklasse;Zorg en welzijn beroepen;1.49
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Administratief medewerkers;0.84
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Adviseurs marketing, public relations en sales;1.35
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Bedieners mobiele machines;0.64
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Boekhoudkundig medewerkers;0.44
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;1.44
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Databank- en netwerkspecialisten;8.01
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Directiesecretaresses;0.98
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.31
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);5.21
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Machinemonteurs;4.57
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Managers verkoop en marketing;0.82
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Receptionisten en telefonisten;0.42
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Schoonmakers;0.45
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.46
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Software- en applicatieontwikkelaars;7.79
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Technici bouwkunde en natuur;2.76
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Transportplanners en logistiek medewerkers;3.74
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.62
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.77
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Verzorgenden;0.84
2016;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);Beroepsgroep;Vrachtwagenchauffeurs;1.53
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Totaal;0.52
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Agrarische beroepen;0.32
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.52
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Commerciële beroepen;0.62
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Creatieve en taalkundige beroepen;0.28
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Dienstverlenende beroepen;0.45
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;ICT beroepen;3.06
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Managers;0.83
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.46
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Pedagogische beroepen;0.30
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Technische beroepen;0.45
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Transport en logistiek beroepen;0.27
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsklasse;Zorg en welzijn beroepen;0.72
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Accountants;1.27
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Administratief medewerkers;0.35
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Adviseurs marketing, public relations en sales;0.53
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Architecten;0.41
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Artsen;2.67
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Assemblagemedewerkers;0.31
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Automonteurs;0.80
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Bedieners mobiele machines;0.37
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Bedrijfskundigen en organisatieadviseurs;0.54
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Beleidsadviseurs;0.34
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Beveiligingspersoneel;0.35
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Biologen en natuurwetenschappers;0.30
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Boekhouders;1.96
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Boekhoudkundig medewerkers;0.25
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Bouwarbeiders afbouw;0.41
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Bouwarbeiders ruwbouw;0.13
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Callcentermedewerkers outbound en overige verkopers;0.96
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Chauffeurs auto's, taxi's en bestelwagens;0.06
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Conciërges en teamleiders schoonmaak;0.43
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Databank- en netwerkspecialisten;2.53
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Dekofficieren en piloten;0.22
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Directiesecretaresses;0.55
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Docenten algemene vakken secundair onderwijs;0.63
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Docenten beroepsgerichte vakken secundair onderwijs;0.31
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Docenten hoger onderwijs en hoogleraren;1.48
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Elektriciens en elektronicamonteurs;0.95
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Elektrotechnisch ingenieurs;1.61
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Financieel specialisten en economen;0.55
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Fysiotherapeuten;1.12
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Gebruikersondersteuning ICT;2.43
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Gespecialiseerd verpleegkundigen;3.52
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Hoveniers, tuinders en kwekers;0.21
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Hulpkrachten bouw en industrie;0.11
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Ingenieurs (geen elektrotechniek);1.50
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Juristen;0.43
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Koks;0.91
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Lassers en plaatwerkers;0.19
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Leerkrachten basisonderwijs;0.06
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Leidsters kinderopvang en onderwijsassistenten;0.08
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Loodgieters en pijpfitters;0.69
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Maatschappelijk werkers;0.23
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Machinemonteurs;1.53
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers ICT;1.09
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers detail- en groothandel;3.98
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers logistiek;0.71
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers productie;0.78
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers verkoop en marketing;0.51
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers zakelijke en administratieve dienstverlening;0.65
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Managers zorginstellingen;0.86
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Medewerkers drukkerij en kunstnijverheid;0.15
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Medisch praktijkassistenten;1.18
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Medisch vakspecialisten;0.49
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Metaalbewerkers en constructiewerkers;0.42
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Meubelmakers, kleermakers en stoffeerders;0.52
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Onderwijskundigen en overige docenten;0.30
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Overheidsambtenaren;0.48
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Productcontroleurs;1.15
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Productieleiders industrie en bouw;1.20
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Productiemachinebedieners;0.48
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Psychologen en sociologen;0.58
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Receptionisten en telefonisten;0.47
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Schilders en metaalspuiters;0.38
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Schoonmakers;0.28
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Secretaresses;0.27
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Sociaal werkers, groeps- en woonbegeleiders;0.41
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Software- en applicatieontwikkelaars;3.94
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Specialisten personeels- en loopbaanontwikkeling;0.50
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Sportinstructeurs;0.32
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Technici bouwkunde en natuur;1.57
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Timmerlieden;0.20
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Transportplanners en logistiek medewerkers;0.90
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Verkoopmedewerkers detailhandel;0.42
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Verpleegkundigen (mbo);2.13
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Vertegenwoordigers en inkopers;1.19
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Verzorgenden;0.39
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Vrachtwagenchauffeurs;0.40
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Winkeliers en teamleiders detailhandel;0.23
2016;Kwartaal 3;Arbeidsmarktregio;Groningen (A);Beroepsgroep;Zakelijke dienstverleners;0.44
