Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Openbaar bestuur en overheidsdiensten;Realisatie;-3.34
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Overige dienstverlening;Realisatie;-6.49
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Overige industrie;Realisatie;-3.61
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Specialistische zakelijke dienstverlening;Realisatie;1.07
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-1.86
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vervoer en opslag;Realisatie;-3.40
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Voedings- en genotmiddelenindustrie;Realisatie;-2.95
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Welzijn;Realisatie;-3.68
2011;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zorg;Realisatie;-0.03
2011;Arbeidsmarktregio;Zuid-Limburg (A);Bouwnijverheid;Realisatie;-4.39
2011;Arbeidsmarktregio;Zuid-Limburg (A);Chemische industrie;Realisatie;-3.56
2011;Arbeidsmarktregio;Zuid-Limburg (A);Cultuur, sport en recreatie;Realisatie;2.04
2011;Arbeidsmarktregio;Zuid-Limburg (A);Detailhandel;Realisatie;1.38
2011;Arbeidsmarktregio;Zuid-Limburg (A);Energie;Realisatie;-0.22
2011;Arbeidsmarktregio;Zuid-Limburg (A);Groothandel;Realisatie;1.06
2011;Arbeidsmarktregio;Zuid-Limburg (A);Horeca;Realisatie;-0.08
2011;Arbeidsmarktregio;Zuid-Limburg (A);Informatie en communicatie;Realisatie;0.56
2011;Arbeidsmarktregio;Zuid-Limburg (A);Landbouw, bosbouw en visserij;Realisatie;-10.77
2011;Arbeidsmarktregio;Zuid-Limburg (A);Metaalindustrie;Realisatie;-0.39
2011;Arbeidsmarktregio;Zuid-Limburg (A);Onderwijs;Realisatie;0.11
2011;Arbeidsmarktregio;Zuid-Limburg (A);Openbaar bestuur en overheidsdiensten;Realisatie;-0.70
2011;Arbeidsmarktregio;Zuid-Limburg (A);Overige dienstverlening;Realisatie;2.24
2011;Arbeidsmarktregio;Zuid-Limburg (A);Overige industrie;Realisatie;-1.10
2011;Arbeidsmarktregio;Zuid-Limburg (A);Specialistische zakelijke dienstverlening;Realisatie;1.34
2011;Arbeidsmarktregio;Zuid-Limburg (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.31
2011;Arbeidsmarktregio;Zuid-Limburg (A);Vervoer en opslag;Realisatie;-0.27
2011;Arbeidsmarktregio;Zuid-Limburg (A);Voedings- en genotmiddelenindustrie;Realisatie;0.34
2011;Arbeidsmarktregio;Zuid-Limburg (A);Welzijn;Realisatie;2.20
2011;Arbeidsmarktregio;Zuid-Limburg (A);Zorg;Realisatie;0.55
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Bouwnijverheid;Realisatie;-1.19
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Chemische industrie;Realisatie;0.82
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Cultuur, sport en recreatie;Realisatie;0.00
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Detailhandel;Realisatie;1.43
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Energie;Realisatie;-4.35
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Groothandel;Realisatie;1.86
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Horeca;Realisatie;0.30
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Informatie en communicatie;Realisatie;-1.22
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Landbouw, bosbouw en visserij;Realisatie;-3.73
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Metaalindustrie;Realisatie;-5.67
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Onderwijs;Realisatie;0.16
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Openbaar bestuur en overheidsdiensten;Realisatie;2.27
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Overige dienstverlening;Realisatie;-1.21
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Overige industrie;Realisatie;-3.75
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Specialistische zakelijke dienstverlening;Realisatie;1.61
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Verhuur en overige zakelijke dienstverlening;Realisatie;1.77
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vervoer en opslag;Realisatie;-0.39
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Voedings- en genotmiddelenindustrie;Realisatie;-2.49
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Welzijn;Realisatie;1.40
2011;Arbeidsmarktregio;Zuid-Holland Centraal (A);Zorg;Realisatie;2.97
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Bouwnijverheid;Realisatie;-0.56
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Chemische industrie;Realisatie;1.25
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Cultuur, sport en recreatie;Realisatie;1.40
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Detailhandel;Realisatie;2.74
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Energie;Realisatie;5.27
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Groothandel;Realisatie;1.57
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Horeca;Realisatie;2.79
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Informatie en communicatie;Realisatie;4.90
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Landbouw, bosbouw en visserij;Realisatie;-9.68
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Metaalindustrie;Realisatie;12.86
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Onderwijs;Realisatie;-1.12
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Openbaar bestuur en overheidsdiensten;Realisatie;-1.91
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Overige dienstverlening;Realisatie;2.74
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Overige industrie;Realisatie;-3.85
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Specialistische zakelijke dienstverlening;Realisatie;5.15
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-1.47
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Vervoer en opslag;Realisatie;1.84
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Voedings- en genotmiddelenindustrie;Realisatie;-7.54
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Welzijn;Realisatie;5.54
2011;Arbeidsmarktregio;Zuidoost-Brabant (A);Zorg;Realisatie;1.23
2011;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;Realisatie;-1.97
2011;Arbeidsmarktregio;Regio Zwolle (A);Chemische industrie;Realisatie;-1.07
2011;Arbeidsmarktregio;Regio Zwolle (A);Cultuur, sport en recreatie;Realisatie;1.36
2011;Arbeidsmarktregio;Regio Zwolle (A);Detailhandel;Realisatie;3.25
2011;Arbeidsmarktregio;Regio Zwolle (A);Energie;Realisatie;-1.42
2011;Arbeidsmarktregio;Regio Zwolle (A);Groothandel;Realisatie;1.73
2011;Arbeidsmarktregio;Regio Zwolle (A);Horeca;Realisatie;-0.32
2011;Arbeidsmarktregio;Regio Zwolle (A);Informatie en communicatie;Realisatie;12.08
2011;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;Realisatie;-8.36
2011;Arbeidsmarktregio;Regio Zwolle (A);Metaalindustrie;Realisatie;1.75
2011;Arbeidsmarktregio;Regio Zwolle (A);Onderwijs;Realisatie;2.24
2011;Arbeidsmarktregio;Regio Zwolle (A);Openbaar bestuur en overheidsdiensten;Realisatie;0.01
2011;Arbeidsmarktregio;Regio Zwolle (A);Overige dienstverlening;Realisatie;1.95
2011;Arbeidsmarktregio;Regio Zwolle (A);Overige industrie;Realisatie;-1.32
2011;Arbeidsmarktregio;Regio Zwolle (A);Specialistische zakelijke dienstverlening;Realisatie;3.99
2011;Arbeidsmarktregio;Regio Zwolle (A);Verhuur en overige zakelijke dienstverlening;Realisatie;2.97
2011;Arbeidsmarktregio;Regio Zwolle (A);Vervoer en opslag;Realisatie;-0.32
2011;Arbeidsmarktregio;Regio Zwolle (A);Voedings- en genotmiddelenindustrie;Realisatie;6.59
2011;Arbeidsmarktregio;Regio Zwolle (A);Welzijn;Realisatie;2.79
2011;Arbeidsmarktregio;Regio Zwolle (A);Zorg;Realisatie;2.32
2012;Nederland;Nederland;Bouwnijverheid;Realisatie;-4.06
2012;Nederland;Nederland;Chemische industrie;Realisatie;-1.87
2012;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;1.09
2012;Nederland;Nederland;Detailhandel;Realisatie;0.41
2012;Nederland;Nederland;Energie;Realisatie;1.21
2012;Nederland;Nederland;Groothandel;Realisatie;-0.18
2012;Nederland;Nederland;Horeca;Realisatie;0.59
2012;Nederland;Nederland;Informatie en communicatie;Realisatie;-0.20
2012;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-2.71
2012;Nederland;Nederland;Metaalindustrie;Realisatie;-1.53
2012;Nederland;Nederland;Onderwijs;Realisatie;-0.35
2012;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.54
2012;Nederland;Nederland;Overige dienstverlening;Realisatie;-0.36
2012;Nederland;Nederland;Overige industrie;Realisatie;-2.45
2012;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;1.12
2012;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.64
2012;Nederland;Nederland;Vervoer en opslag;Realisatie;-2.04
2012;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;0.02
2012;Nederland;Nederland;Welzijn;Realisatie;0.88
2012;Nederland;Nederland;Zorg;Realisatie;1.63
2012;Provincie;Drenthe;Bouwnijverheid;Realisatie;-5.84
2012;Provincie;Drenthe;Chemische industrie;Realisatie;1.64
2012;Provincie;Drenthe;Cultuur, sport en recreatie;Realisatie;1.14
2012;Provincie;Drenthe;Detailhandel;Realisatie;1.23
2012;Provincie;Drenthe;Energie;Realisatie;1.97
2012;Provincie;Drenthe;Groothandel;Realisatie;1.48
2012;Provincie;Drenthe;Horeca;Realisatie;1.79
2012;Provincie;Drenthe;Informatie en communicatie;Realisatie;1.99
2012;Provincie;Drenthe;Landbouw, bosbouw en visserij;Realisatie;-2.85
2012;Provincie;Drenthe;Metaalindustrie;Realisatie;0.83
2012;Provincie;Drenthe;Onderwijs;Realisatie;0.60
2012;Provincie;Drenthe;Openbaar bestuur en overheidsdiensten;Realisatie;-3.17
2012;Provincie;Drenthe;Overige dienstverlening;Realisatie;-0.44
2012;Provincie;Drenthe;Overige industrie;Realisatie;-4.18
2012;Provincie;Drenthe;Specialistische zakelijke dienstverlening;Realisatie;0.33
2012;Provincie;Drenthe;Verhuur en overige zakelijke dienstverlening;Realisatie;-2.20
2012;Provincie;Drenthe;Vervoer en opslag;Realisatie;-4.73
2012;Provincie;Drenthe;Voedings- en genotmiddelenindustrie;Realisatie;5.87
2012;Provincie;Drenthe;Welzijn;Realisatie;2.12
2012;Provincie;Drenthe;Zorg;Realisatie;6.51
2012;Provincie;Limburg;Bouwnijverheid;Realisatie;-4.61
2012;Provincie;Limburg;Chemische industrie;Realisatie;-1.66
2012;Provincie;Limburg;Cultuur, sport en recreatie;Realisatie;0.28
2012;Provincie;Limburg;Detailhandel;Realisatie;-0.53
2012;Provincie;Limburg;Energie;Realisatie;-1.74
2012;Provincie;Limburg;Groothandel;Realisatie;-0.40
2012;Provincie;Limburg;Horeca;Realisatie;-3.13
2012;Provincie;Limburg;Informatie en communicatie;Realisatie;-1.02
2012;Provincie;Limburg;Landbouw, bosbouw en visserij;Realisatie;-5.30
2012;Provincie;Limburg;Metaalindustrie;Realisatie;-2.89
2012;Provincie;Limburg;Onderwijs;Realisatie;-1.73
2012;Provincie;Limburg;Openbaar bestuur en overheidsdiensten;Realisatie;-2.05
2012;Provincie;Limburg;Overige dienstverlening;Realisatie;-0.77
2012;Provincie;Limburg;Overige industrie;Realisatie;-0.76
2012;Provincie;Limburg;Specialistische zakelijke dienstverlening;Realisatie;0.62
2012;Provincie;Limburg;Verhuur en overige zakelijke dienstverlening;Realisatie;-3.20
2012;Provincie;Limburg;Vervoer en opslag;Realisatie;-0.45
2012;Provincie;Limburg;Voedings- en genotmiddelenindustrie;Realisatie;-0.65
2012;Provincie;Limburg;Welzijn;Realisatie;3.10
2012;Provincie;Limburg;Zorg;Realisatie;2.06
2012;Provincie;Noord-Brabant;Bouwnijverheid;Realisatie;-3.65
2012;Provincie;Noord-Brabant;Chemische industrie;Realisatie;-4.33
2012;Provincie;Noord-Brabant;Cultuur, sport en recreatie;Realisatie;1.55
2012;Provincie;Noord-Brabant;Detailhandel;Realisatie;0.07
2012;Provincie;Noord-Brabant;Energie;Realisatie;-0.49
2012;Provincie;Noord-Brabant;Groothandel;Realisatie;-0.87
2012;Provincie;Noord-Brabant;Horeca;Realisatie;-1.68
2012;Provincie;Noord-Brabant;Informatie en communicatie;Realisatie;0.74
2012;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;Realisatie;-6.98
2012;Provincie;Noord-Brabant;Metaalindustrie;Realisatie;-0.65
2012;Provincie;Noord-Brabant;Onderwijs;Realisatie;-0.50
2012;Provincie;Noord-Brabant;Openbaar bestuur en overheidsdiensten;Realisatie;-2.93
2012;Provincie;Noord-Brabant;Overige dienstverlening;Realisatie;-0.40
2012;Provincie;Noord-Brabant;Overige industrie;Realisatie;-2.43
2012;Provincie;Noord-Brabant;Specialistische zakelijke dienstverlening;Realisatie;1.24
2012;Provincie;Noord-Brabant;Verhuur en overige zakelijke dienstverlening;Realisatie;-2.52
2012;Provincie;Noord-Brabant;Vervoer en opslag;Realisatie;-3.00
2012;Provincie;Noord-Brabant;Voedings- en genotmiddelenindustrie;Realisatie;-0.47
2012;Provincie;Noord-Brabant;Welzijn;Realisatie;-4.70
2012;Provincie;Noord-Brabant;Zorg;Realisatie;2.76
2012;Provincie;Noord-Holland;Bouwnijverheid;Realisatie;-4.27
2012;Provincie;Noord-Holland;Chemische industrie;Realisatie;-0.73
2012;Provincie;Noord-Holland;Cultuur, sport en recreatie;Realisatie;1.05
2012;Provincie;Noord-Holland;Detailhandel;Realisatie;1.15
2012;Provincie;Noord-Holland;Energie;Realisatie;0.02
2012;Provincie;Noord-Holland;Groothandel;Realisatie;-0.76
2012;Provincie;Noord-Holland;Horeca;Realisatie;2.73
2012;Provincie;Noord-Holland;Informatie en communicatie;Realisatie;-1.31
2012;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;Realisatie;-1.22
2012;Provincie;Noord-Holland;Metaalindustrie;Realisatie;-1.18
2012;Provincie;Noord-Holland;Onderwijs;Realisatie;0.27
2012;Provincie;Noord-Holland;Openbaar bestuur en overheidsdiensten;Realisatie;-4.16
2012;Provincie;Noord-Holland;Overige dienstverlening;Realisatie;-1.22
2012;Provincie;Noord-Holland;Overige industrie;Realisatie;-2.10
2012;Provincie;Noord-Holland;Specialistische zakelijke dienstverlening;Realisatie;2.63
2012;Provincie;Noord-Holland;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.54
2012;Provincie;Noord-Holland;Vervoer en opslag;Realisatie;-0.95
2012;Provincie;Noord-Holland;Voedings- en genotmiddelenindustrie;Realisatie;-4.22
2012;Provincie;Noord-Holland;Welzijn;Realisatie;0.95
2012;Provincie;Noord-Holland;Zorg;Realisatie;-0.80
2012;Provincie;Overijssel;Bouwnijverheid;Realisatie;-4.49
2012;Provincie;Overijssel;Chemische industrie;Realisatie;0.71
2012;Provincie;Overijssel;Cultuur, sport en recreatie;Realisatie;2.61
2012;Provincie;Overijssel;Detailhandel;Realisatie;0.27
2012;Provincie;Overijssel;Energie;Realisatie;1.90
2012;Provincie;Overijssel;Groothandel;Realisatie;1.50
2012;Provincie;Overijssel;Horeca;Realisatie;2.28
2012;Provincie;Overijssel;Informatie en communicatie;Realisatie;2.39
2012;Provincie;Overijssel;Landbouw, bosbouw en visserij;Realisatie;-5.55
2012;Provincie;Overijssel;Metaalindustrie;Realisatie;-0.88
2012;Provincie;Overijssel;Onderwijs;Realisatie;-0.49
2012;Provincie;Overijssel;Openbaar bestuur en overheidsdiensten;Realisatie;0.25
2012;Provincie;Overijssel;Overige dienstverlening;Realisatie;0.84
2012;Provincie;Overijssel;Overige industrie;Realisatie;-4.82
2012;Provincie;Overijssel;Specialistische zakelijke dienstverlening;Realisatie;-0.09
2012;Provincie;Overijssel;Verhuur en overige zakelijke dienstverlening;Realisatie;1.52
2012;Provincie;Overijssel;Vervoer en opslag;Realisatie;-4.14
2012;Provincie;Overijssel;Voedings- en genotmiddelenindustrie;Realisatie;3.01
2012;Provincie;Overijssel;Welzijn;Realisatie;4.28
2012;Provincie;Overijssel;Zorg;Realisatie;1.00
2012;Provincie;Utrecht;Bouwnijverheid;Realisatie;-4.73
2012;Provincie;Utrecht;Chemische industrie;Realisatie;-5.17
2012;Provincie;Utrecht;Cultuur, sport en recreatie;Realisatie;1.30
2012;Provincie;Utrecht;Detailhandel;Realisatie;-0.07
2012;Provincie;Utrecht;Energie;Realisatie;-6.02
2012;Provincie;Utrecht;Groothandel;Realisatie;-1.10
2012;Provincie;Utrecht;Horeca;Realisatie;1.08
2012;Provincie;Utrecht;Informatie en communicatie;Realisatie;-2.02
2012;Provincie;Utrecht;Landbouw, bosbouw en visserij;Realisatie;-7.17
2012;Provincie;Utrecht;Metaalindustrie;Realisatie;-1.11
2012;Provincie;Utrecht;Onderwijs;Realisatie;1.05
2012;Provincie;Utrecht;Openbaar bestuur en overheidsdiensten;Realisatie;2.13
2012;Provincie;Utrecht;Overige dienstverlening;Realisatie;-0.31
2012;Provincie;Utrecht;Overige industrie;Realisatie;-6.58
2012;Provincie;Utrecht;Specialistische zakelijke dienstverlening;Realisatie;-0.25
2012;Provincie;Utrecht;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.98
2012;Provincie;Utrecht;Vervoer en opslag;Realisatie;-1.97
2012;Provincie;Utrecht;Voedings- en genotmiddelenindustrie;Realisatie;1.55
2012;Provincie;Utrecht;Welzijn;Realisatie;3.70
2012;Provincie;Utrecht;Zorg;Realisatie;1.03
2012;Provincie;Zuid-Holland;Bouwnijverheid;Realisatie;-3.38
2012;Provincie;Zuid-Holland;Chemische industrie;Realisatie;-0.85
2012;Provincie;Zuid-Holland;Cultuur, sport en recreatie;Realisatie;0.78
2012;Provincie;Zuid-Holland;Detailhandel;Realisatie;0.11
2012;Provincie;Zuid-Holland;Energie;Realisatie;3.29
2012;Provincie;Zuid-Holland;Groothandel;Realisatie;-0.56
2012;Provincie;Zuid-Holland;Horeca;Realisatie;-0.38
2012;Provincie;Zuid-Holland;Informatie en communicatie;Realisatie;0.68
2012;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;Realisatie;0.17
2012;Provincie;Zuid-Holland;Metaalindustrie;Realisatie;-1.29
2012;Provincie;Zuid-Holland;Onderwijs;Realisatie;0.20
2012;Provincie;Zuid-Holland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.29
2012;Provincie;Zuid-Holland;Overige dienstverlening;Realisatie;-1.38
2012;Provincie;Zuid-Holland;Overige industrie;Realisatie;-2.42
2012;Provincie;Zuid-Holland;Specialistische zakelijke dienstverlening;Realisatie;-0.03
2012;Provincie;Zuid-Holland;Verhuur en overige zakelijke dienstverlening;Realisatie;-2.91
2012;Provincie;Zuid-Holland;Vervoer en opslag;Realisatie;-1.00
2012;Provincie;Zuid-Holland;Voedings- en genotmiddelenindustrie;Realisatie;0.91
2012;Provincie;Zuid-Holland;Welzijn;Realisatie;0.03
2012;Provincie;Zuid-Holland;Zorg;Realisatie;1.40
2012;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;Realisatie;-4.24
2012;Arbeidsmarktregio;Amersfoort (A);Chemische industrie;Realisatie;-0.69
2012;Arbeidsmarktregio;Amersfoort (A);Cultuur, sport en recreatie;Realisatie;-0.90
2012;Arbeidsmarktregio;Amersfoort (A);Detailhandel;Realisatie;0.00
2012;Arbeidsmarktregio;Amersfoort (A);Energie;Realisatie;0.00
2012;Arbeidsmarktregio;Amersfoort (A);Groothandel;Realisatie;3.77
2012;Arbeidsmarktregio;Amersfoort (A);Horeca;Realisatie;3.27
2012;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;Realisatie;-0.94
2012;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;Realisatie;-6.11
2012;Arbeidsmarktregio;Amersfoort (A);Metaalindustrie;Realisatie;5.90
2012;Arbeidsmarktregio;Amersfoort (A);Onderwijs;Realisatie;1.56
2012;Arbeidsmarktregio;Amersfoort (A);Openbaar bestuur en overheidsdiensten;Realisatie;-4.46
2012;Arbeidsmarktregio;Amersfoort (A);Overige dienstverlening;Realisatie;0.72
2012;Arbeidsmarktregio;Amersfoort (A);Overige industrie;Realisatie;-8.48
2012;Arbeidsmarktregio;Amersfoort (A);Specialistische zakelijke dienstverlening;Realisatie;-3.10
2012;Arbeidsmarktregio;Amersfoort (A);Verhuur en overige zakelijke dienstverlening;Realisatie;0.54
2012;Arbeidsmarktregio;Amersfoort (A);Vervoer en opslag;Realisatie;-13.06
2012;Arbeidsmarktregio;Amersfoort (A);Voedings- en genotmiddelenindustrie;Realisatie;-2.38
2012;Arbeidsmarktregio;Amersfoort (A);Welzijn;Realisatie;2.07
2012;Arbeidsmarktregio;Amersfoort (A);Zorg;Realisatie;1.33
2012;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;Realisatie;-3.22
2012;Arbeidsmarktregio;Drechtsteden (A);Chemische industrie;Realisatie;-1.10
2012;Arbeidsmarktregio;Drechtsteden (A);Cultuur, sport en recreatie;Realisatie;2.19
2012;Arbeidsmarktregio;Drechtsteden (A);Detailhandel;Realisatie;0.39
2012;Arbeidsmarktregio;Drechtsteden (A);Energie;Realisatie;4.83
2012;Arbeidsmarktregio;Drechtsteden (A);Groothandel;Realisatie;1.28
2012;Arbeidsmarktregio;Drechtsteden (A);Horeca;Realisatie;-1.33
2012;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;Realisatie;0.97
2012;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;Realisatie;-2.35
2012;Arbeidsmarktregio;Drechtsteden (A);Metaalindustrie;Realisatie;3.72
2012;Arbeidsmarktregio;Drechtsteden (A);Onderwijs;Realisatie;-2.67
2012;Arbeidsmarktregio;Drechtsteden (A);Openbaar bestuur en overheidsdiensten;Realisatie;0.22
2012;Arbeidsmarktregio;Drechtsteden (A);Overige dienstverlening;Realisatie;-8.21
2012;Arbeidsmarktregio;Drechtsteden (A);Overige industrie;Realisatie;-1.51
2012;Arbeidsmarktregio;Drechtsteden (A);Specialistische zakelijke dienstverlening;Realisatie;0.20
2012;Arbeidsmarktregio;Drechtsteden (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-3.81
2012;Arbeidsmarktregio;Drechtsteden (A);Vervoer en opslag;Realisatie;-1.79
2012;Arbeidsmarktregio;Drechtsteden (A);Voedings- en genotmiddelenindustrie;Realisatie;-4.87
2012;Arbeidsmarktregio;Drechtsteden (A);Welzijn;Realisatie;-2.55
2012;Arbeidsmarktregio;Drechtsteden (A);Zorg;Realisatie;-0.68
2012;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;Realisatie;-4.92
2012;Arbeidsmarktregio;Drenthe (A);Chemische industrie;Realisatie;1.45
2012;Arbeidsmarktregio;Drenthe (A);Cultuur, sport en recreatie;Realisatie;3.49
2012;Arbeidsmarktregio;Drenthe (A);Detailhandel;Realisatie;1.43
2012;Arbeidsmarktregio;Drenthe (A);Energie;Realisatie;5.89
2012;Arbeidsmarktregio;Drenthe (A);Groothandel;Realisatie;3.48
2012;Arbeidsmarktregio;Drenthe (A);Horeca;Realisatie;1.26
2012;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;Realisatie;-1.14
2012;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;Realisatie;-2.49
2012;Arbeidsmarktregio;Drenthe (A);Metaalindustrie;Realisatie;1.17
2012;Arbeidsmarktregio;Drenthe (A);Onderwijs;Realisatie;0.10
2012;Arbeidsmarktregio;Drenthe (A);Openbaar bestuur en overheidsdiensten;Realisatie;-0.15
2012;Arbeidsmarktregio;Drenthe (A);Overige dienstverlening;Realisatie;0.11
2012;Arbeidsmarktregio;Drenthe (A);Overige industrie;Realisatie;-2.44
2012;Arbeidsmarktregio;Drenthe (A);Specialistische zakelijke dienstverlening;Realisatie;1.08
2012;Arbeidsmarktregio;Drenthe (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-5.16
2012;Arbeidsmarktregio;Drenthe (A);Vervoer en opslag;Realisatie;-1.79
2012;Arbeidsmarktregio;Drenthe (A);Voedings- en genotmiddelenindustrie;Realisatie;4.72
2012;Arbeidsmarktregio;Drenthe (A);Welzijn;Realisatie;0.68
2012;Arbeidsmarktregio;Drenthe (A);Zorg;Realisatie;5.92
2012;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;Realisatie;-4.08
2012;Arbeidsmarktregio;FoodValley (A);Chemische industrie;Realisatie;0.91
2012;Arbeidsmarktregio;FoodValley (A);Cultuur, sport en recreatie;Realisatie;1.28
2012;Arbeidsmarktregio;FoodValley (A);Detailhandel;Realisatie;0.44
2012;Arbeidsmarktregio;FoodValley (A);Energie;Realisatie;-0.40
2012;Arbeidsmarktregio;FoodValley (A);Groothandel;Realisatie;5.01
2012;Arbeidsmarktregio;FoodValley (A);Horeca;Realisatie;-0.95
2012;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;Realisatie;-0.33
2012;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;Realisatie;-3.36
2012;Arbeidsmarktregio;FoodValley (A);Metaalindustrie;Realisatie;2.74
2012;Arbeidsmarktregio;FoodValley (A);Onderwijs;Realisatie;0.93
2012;Arbeidsmarktregio;FoodValley (A);Openbaar bestuur en overheidsdiensten;Realisatie;-0.97
2012;Arbeidsmarktregio;FoodValley (A);Overige dienstverlening;Realisatie;-0.33
2012;Arbeidsmarktregio;FoodValley (A);Overige industrie;Realisatie;-1.45
2012;Arbeidsmarktregio;FoodValley (A);Specialistische zakelijke dienstverlening;Realisatie;10.51
2012;Arbeidsmarktregio;FoodValley (A);Verhuur en overige zakelijke dienstverlening;Realisatie;-7.13
2012;Arbeidsmarktregio;FoodValley (A);Vervoer en opslag;Realisatie;-6.48
2012;Arbeidsmarktregio;FoodValley (A);Voedings- en genotmiddelenindustrie;Realisatie;2.11
2012;Arbeidsmarktregio;FoodValley (A);Welzijn;Realisatie;-9.68
2012;Arbeidsmarktregio;FoodValley (A);Zorg;Realisatie;3.24
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;Realisatie;0.90
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Chemische industrie;Realisatie;-1.92
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur, sport en recreatie;Realisatie;-2.48
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Detailhandel;Realisatie;-0.31
2012;Arbeidsmarktregio;Gooi en Vechtstreek (A);Energie;Realisatie;-49.61
