Jaar;Niveau regio;Regio;Uren;Soort contract;Percentage
2016;Corop;Noordoost-Noord-Brabant (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.51
2016;Corop;Noordoost-Noord-Brabant (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.10
2016;Corop;Noordoost-Noord-Brabant (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.26
2016;Corop;Oost-Groningen (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.12
2016;Corop;Oost-Groningen (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.55
2016;Corop;Oost-Groningen (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.93
2016;Corop;Oost-Groningen (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;37.40
2016;Corop;Oost-Zuid-Holland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;28.56
2016;Corop;Oost-Zuid-Holland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;13.65
2016;Corop;Oost-Zuid-Holland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.73
2016;Corop;Oost-Zuid-Holland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;40.07
2016;Corop;Twente (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.80
2016;Corop;Twente (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.74
2016;Corop;Twente (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.18
2016;Corop;Twente (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.28
2016;Corop;Utrecht (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.55
2016;Corop;Utrecht (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.48
2016;Corop;Utrecht (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.97
2016;Corop;Utrecht (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.99
2016;Corop;Veluwe (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.96
2016;Corop;Veluwe (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.54
2016;Corop;Veluwe (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.54
2016;Corop;Veluwe (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;27.96
2016;Corop;West-Noord-Brabant (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.53
2016;Corop;West-Noord-Brabant (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.88
2016;Corop;West-Noord-Brabant (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.14
2016;Corop;West-Noord-Brabant (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.44
2016;Corop;Overig Groningen (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.67
2016;Corop;Overig Groningen (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.23
2016;Corop;Overig Groningen (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.77
2016;Corop;Overig Groningen (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;34.33
2016;Corop;Overig Zeeland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;36.07
2016;Corop;Overig Zeeland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.27
2016;Corop;Overig Zeeland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.19
2016;Corop;Overig Zeeland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;22.47
2016;Corop;Zaanstreek (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.84
2016;Corop;Zaanstreek (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.26
2016;Corop;Zaanstreek (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.87
2016;Corop;Zaanstreek (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.03
2016;Corop;Zeeuwsch-Vlaanderen (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.03
2016;Corop;Zeeuwsch-Vlaanderen (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.58
2016;Corop;Zeeuwsch-Vlaanderen (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;9.98
2016;Corop;Zeeuwsch-Vlaanderen (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;45.42
2016;Corop;Zuid-Limburg (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.33
2016;Corop;Zuid-Limburg (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.29
2016;Corop;Zuid-Limburg (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.57
2016;Corop;Zuid-Limburg (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;37.82
2016;Corop;Zuidoost-Drenthe (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.11
2016;Corop;Zuidoost-Drenthe (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.90
2016;Corop;Zuidoost-Drenthe (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.69
2016;Corop;Zuidoost-Drenthe (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;39.30
2016;Corop;Zuidoost-Friesland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.62
2016;Corop;Zuidoost-Friesland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.18
2016;Corop;Zuidoost-Friesland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.58
2016;Corop;Zuidoost-Friesland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.62
2016;Corop;Zuidoost-Noord-Brabant (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.80
2016;Corop;Zuidoost-Noord-Brabant (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.93
2016;Corop;Zuidoost-Noord-Brabant (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.65
2016;Corop;Zuidoost-Noord-Brabant (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;37.62
2016;Corop;Zuidoost-Zuid-Holland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.37
2016;Corop;Zuidoost-Zuid-Holland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.24
2016;Corop;Zuidoost-Zuid-Holland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.30
2016;Corop;Zuidoost-Zuid-Holland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.08
2016;Corop;Zuidwest-Drenthe (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.34
2016;Corop;Zuidwest-Drenthe (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.84
2016;Corop;Zuidwest-Drenthe (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.19
2016;Corop;Zuidwest-Drenthe (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;26.63
2016;Corop;Zuidwest-Friesland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.31
2016;Corop;Zuidwest-Friesland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.48
2016;Corop;Zuidwest-Friesland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.75
2016;Corop;Zuidwest-Friesland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.46
2016;Corop;Zuidwest-Gelderland (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.86
2016;Corop;Zuidwest-Gelderland (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.21
2016;Corop;Zuidwest-Gelderland (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.80
2016;Corop;Zuidwest-Gelderland (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.14
2016;Corop;Zuidwest-Overijssel (C);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.62
2016;Corop;Zuidwest-Overijssel (C);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.11
2016;Corop;Zuidwest-Overijssel (C);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.34
2016;Corop;Zuidwest-Overijssel (C);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.93
2016;Overig;BAR (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.96
2016;Overig;BAR (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.65
2016;Overig;BAR (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;15.20
2016;Overig;BAR (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.19
2016;Overig;Cleantech regio (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.82
2016;Overig;Cleantech regio (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.46
2016;Overig;Cleantech regio (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.05
2016;Overig;Cleantech regio (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;28.67
2016;Overig;Economie071 (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;44.06
2016;Overig;Economie071 (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Economie071 (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Economie071 (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;55.94
2016;Overig;Hoeksche Waard (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;40.67
2016;Overig;Hoeksche Waard (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.85
2016;Overig;Hoeksche Waard (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;11.22
2016;Overig;Hoeksche Waard (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.27
2016;Overig;Ijsselgemeenten (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;32.85
2016;Overig;Ijsselgemeenten (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.27
2016;Overig;Ijsselgemeenten (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.77
2016;Overig;Ijsselgemeenten (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;29.11
2016;Overig;Kop van Noord-Holland (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.89
2016;Overig;Kop van Noord-Holland (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.42
2016;Overig;Kop van Noord-Holland (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;28.10
2016;Overig;Kop van Noord-Holland (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;25.59
2016;Overig;MRDH (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;MRDH (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;MRDH (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;MRDH (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;MVS (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;24.60
2016;Overig;MVS (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;23.86
2016;Overig;MVS (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;13.68
2016;Overig;MVS (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;37.86
2016;Overig;Midden-Fryslân;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.21
2016;Overig;Midden-Fryslân;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.84
2016;Overig;Midden-Fryslân;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.91
2016;Overig;Midden-Fryslân;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.05
2016;Overig;Noord-Oost-Fryslân;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Noord-Oost-Fryslân;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Noord-Oost-Fryslân;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Noord-Oost-Fryslân;35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Oosterschelde regio;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;59.45
2016;Overig;Oosterschelde regio;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;40.55
2016;Overig;Oosterschelde regio;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Oosterschelde regio;35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio Alkmaar (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;39.79
2016;Overig;Regio Alkmaar (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.12
2016;Overig;Regio Alkmaar (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio Alkmaar (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.09
2016;Overig;Regio IJmond (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.77
2016;Overig;Regio IJmond (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.63
2016;Overig;Regio IJmond (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;16.69
2016;Overig;Regio IJmond (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;35.90
2016;Overig;Regio West-Brabant (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio West-Brabant (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio West-Brabant (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio West-Brabant (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Regio Zwolle (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.06
2016;Overig;Regio Zwolle (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.08
2016;Overig;Regio Zwolle (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.86
2016;Overig;Regio Zwolle (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;30.99
2016;Overig;Rotterdam (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;30.71
2016;Overig;Rotterdam (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.70
2016;Overig;Rotterdam (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.04
2016;Overig;Rotterdam (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;33.55
2016;Overig;Twente (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.80
2016;Overig;Twente (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;21.74
2016;Overig;Twente (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.18
2016;Overig;Twente (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;31.28
2016;Overig;VPGO (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;VPGO (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;VPGO (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;VPGO (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Walcheren;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;34.91
2016;Overig;Walcheren;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.72
2016;Overig;Walcheren;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.04
2016;Overig;Walcheren;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.33
2016;Overig;West-Fryslân;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;West-Fryslân;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;West-Fryslân;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;West-Fryslân;35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Westfriesland (cl);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;31.15
2016;Overig;Westfriesland (cl);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.80
2016;Overig;Westfriesland (cl);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Westfriesland (cl);35 uur en meer;Werknemers flexibele arbeidsrelatie;48.06
2016;Overig;Zeeuws-Vlaanderen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.35
2016;Overig;Zeeuws-Vlaanderen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;16.20
2016;Overig;Zeeuws-Vlaanderen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Zeeuws-Vlaanderen;35 uur en meer;Werknemers flexibele arbeidsrelatie;50.45
2016;Overig;Zuid-Holland-Zuid (ec);0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Zuid-Holland-Zuid (ec);12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Zuid-Holland-Zuid (ec);24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;
2016;Overig;Zuid-Holland-Zuid (ec);35 uur en meer;Werknemers flexibele arbeidsrelatie;
2016;Overig;Zuid-Oost-Fryslân;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.63
2016;Overig;Zuid-Oost-Fryslân;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.17
2016;Overig;Zuid-Oost-Fryslân;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;20.58
2016;Overig;Zuid-Oost-Fryslân;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.62
2016;Gemeente;'s-Gravenhage;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;19.98
2016;Gemeente;'s-Gravenhage;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.95
2016;Gemeente;'s-Gravenhage;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;22.42
2016;Gemeente;'s-Gravenhage;35 uur en meer;Werknemers flexibele arbeidsrelatie;42.65
2016;Gemeente;'s-Hertogenbosch;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.08
2016;Gemeente;'s-Hertogenbosch;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;15.52
2016;Gemeente;'s-Hertogenbosch;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.04
2016;Gemeente;'s-Hertogenbosch;35 uur en meer;Werknemers flexibele arbeidsrelatie;40.36
2016;Gemeente;Aa en Hunze;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;35.72
2016;Gemeente;Aa en Hunze;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;10.92
2016;Gemeente;Aa en Hunze;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;8.97
2016;Gemeente;Aa en Hunze;35 uur en meer;Werknemers flexibele arbeidsrelatie;44.39
2016;Gemeente;Aalsmeer;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;45.32
2016;Gemeente;Aalsmeer;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;11.65
2016;Gemeente;Aalsmeer;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;18.92
2016;Gemeente;Aalsmeer;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.10
2016;Gemeente;Aalten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.82
2016;Gemeente;Aalten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;13.05
2016;Gemeente;Aalten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;11.37
2016;Gemeente;Aalten;35 uur en meer;Werknemers flexibele arbeidsrelatie;53.77
2016;Gemeente;Achtkarspelen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.19
2016;Gemeente;Achtkarspelen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;25.05
2016;Gemeente;Achtkarspelen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;11.84
2016;Gemeente;Achtkarspelen;35 uur en meer;Werknemers flexibele arbeidsrelatie;40.91
2016;Gemeente;Alblasserdam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;43.84
2016;Gemeente;Alblasserdam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.28
2016;Gemeente;Alblasserdam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.89
2016;Gemeente;Alblasserdam;35 uur en meer;Werknemers flexibele arbeidsrelatie;19.99
2016;Gemeente;Albrandswaard;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.54
2016;Gemeente;Albrandswaard;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.27
2016;Gemeente;Albrandswaard;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;5.52
2016;Gemeente;Albrandswaard;35 uur en meer;Werknemers flexibele arbeidsrelatie;46.67
2016;Gemeente;Alkmaar;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.49
2016;Gemeente;Alkmaar;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;29.01
2016;Gemeente;Alkmaar;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.49
2016;Gemeente;Alkmaar;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.01
2016;Gemeente;Almelo;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.02
2016;Gemeente;Almelo;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.19
2016;Gemeente;Almelo;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.25
2016;Gemeente;Almelo;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.54
2016;Gemeente;Almere;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;23.70
2016;Gemeente;Almere;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.71
2016;Gemeente;Almere;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.95
2016;Gemeente;Almere;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.63
2016;Gemeente;Alphen aan den Rijn;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;26.75
2016;Gemeente;Alphen aan den Rijn;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.58
2016;Gemeente;Alphen aan den Rijn;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.62
2016;Gemeente;Alphen aan den Rijn;35 uur en meer;Werknemers flexibele arbeidsrelatie;43.05
2016;Gemeente;Alphen-Chaam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;33.15
2016;Gemeente;Alphen-Chaam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;27.29
2016;Gemeente;Alphen-Chaam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;14.98
2016;Gemeente;Alphen-Chaam;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.58
2016;Gemeente;Altena;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;40.74
2016;Gemeente;Altena;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;9.00
2016;Gemeente;Altena;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;17.27
2016;Gemeente;Altena;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.98
2016;Gemeente;Ameland;35 uur en meer;Werknemers flexibele arbeidsrelatie;100.00
2016;Gemeente;Amersfoort;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;27.99
2016;Gemeente;Amersfoort;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;17.56
2016;Gemeente;Amersfoort;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.26
2016;Gemeente;Amersfoort;35 uur en meer;Werknemers flexibele arbeidsrelatie;27.20
2016;Gemeente;Amstelveen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;40.73
2016;Gemeente;Amstelveen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.62
2016;Gemeente;Amstelveen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.60
2016;Gemeente;Amstelveen;35 uur en meer;Werknemers flexibele arbeidsrelatie;22.05
2016;Gemeente;Amsterdam;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;21.06
2016;Gemeente;Amsterdam;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;20.00
2016;Gemeente;Amsterdam;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;21.56
2016;Gemeente;Amsterdam;35 uur en meer;Werknemers flexibele arbeidsrelatie;37.37
2016;Gemeente;Apeldoorn;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;25.10
2016;Gemeente;Apeldoorn;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.02
2016;Gemeente;Apeldoorn;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;24.49
2016;Gemeente;Apeldoorn;35 uur en meer;Werknemers flexibele arbeidsrelatie;28.38
2016;Gemeente;Arnhem;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.88
2016;Gemeente;Arnhem;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;14.19
2016;Gemeente;Arnhem;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;27.47
2016;Gemeente;Arnhem;35 uur en meer;Werknemers flexibele arbeidsrelatie;35.47
2016;Gemeente;Assen;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;29.42
2016;Gemeente;Assen;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;22.36
2016;Gemeente;Assen;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;23.77
2016;Gemeente;Assen;35 uur en meer;Werknemers flexibele arbeidsrelatie;24.45
2016;Gemeente;Asten;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;22.97
2016;Gemeente;Asten;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;38.68
2016;Gemeente;Asten;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;7.84
2016;Gemeente;Asten;35 uur en meer;Werknemers flexibele arbeidsrelatie;30.51
2016;Gemeente;Baarn;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;12.95
2016;Gemeente;Baarn;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.71
2016;Gemeente;Baarn;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;35.67
2016;Gemeente;Baarn;35 uur en meer;Werknemers flexibele arbeidsrelatie;32.67
2016;Gemeente;Barendrecht;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.66
2016;Gemeente;Barendrecht;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;18.09
2016;Gemeente;Barendrecht;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;12.31
2016;Gemeente;Barendrecht;35 uur en meer;Werknemers flexibele arbeidsrelatie;31.93
2016;Gemeente;Barneveld;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;37.33
2016;Gemeente;Barneveld;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;19.66
2016;Gemeente;Barneveld;24 t/m 34 uur;Werknemers flexibele arbeidsrelatie;19.80
2016;Gemeente;Barneveld;35 uur en meer;Werknemers flexibele arbeidsrelatie;23.21
2016;Gemeente;Beek;0 t/m 11 uur;Werknemers flexibele arbeidsrelatie;46.70
2016;Gemeente;Beek;12 t/m 23 uur;Werknemers flexibele arbeidsrelatie;12.80
